"mp","date","type","constituency","party"
"Tom Cox","1996-02-13","Proposed","Tooting",""
"Gordon Prentice","1996-02-13","Signed","Pendle",""
"Stuart Randall","1996-02-13","Signed","Kingston upon Hull West",""
"Martin Redmond","1996-02-13","Signed","Don Valley",""
"Terry Rooney","1996-02-13","Signed","Bradford North",""
"Brian Sedgemore","1996-02-13","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1996-02-13","Signed","Nottingham South",""
"Clive Soley","1996-02-13","Signed","Hammersmith",""
"John Spellar","1996-02-13","Signed","Warley West",""
"Peter Hardy","1996-02-13","Signed","Wentworth",""
"Kate Hoey","1996-02-13","Signed","Vauxhall",""
"George Howarth","1996-02-13","Signed","Knowsley North",""
"Doug Hoyle","1996-02-13","Signed","Warrington North",""
"Kevin Hughes","1996-02-13","Signed","Doncaster North",""
"Roy Hughes","1996-02-13","Signed","Newport East",""
"Martyn Jones","1996-02-13","Signed","Clwyd South West",""
"Robert Litherland","1996-02-13","Signed","Manchester Central",""
"John Marek","1996-02-13","Signed","Wrexham",""
"David Marshall","1996-02-13","Signed","Glasgow, Shettleston",""
"Jim Marshall","1996-02-13","Signed","Leicester South",""
"Eric Martlew","1996-02-13","Signed","Carlisle",""
"Alan Meale","1996-02-13","Signed","Mansfield",""
"Alf Morris","1996-02-13","Signed","Manchester Wythenshawe",""
"George Mudie","1996-02-13","Signed","Leeds East",""
"Edward O'Hara","1996-02-13","Signed","Knowsley South",""
"Stan Orme","1996-02-13","Signed","Salford East",""
"Ronnie Campbell","1996-02-13","Signed","Blyth Valley",""
"Judith Church","1996-02-13","Signed","Dagenham",""
"Eric Clarke","1996-02-13","Signed","Midlothian",""
"David Clelland","1996-02-13","Signed","Tyne Bridge",""
"Harry Cohen","1996-02-13","Signed","Leyton",""
"Lawrence Cunliffe","1996-02-13","Signed","Leigh",""
"Terry Davis","1996-02-13","Signed","Birmingham, Hodge Hill",""
"Kenneth Eastham","1996-02-13","Signed","Manchester, Blackley",""
"Bill Etherington","1996-02-13","Signed","Sunderland North",""
"Mike Gapes","1996-02-13","Signed","Ilford South",""
"Neil Gerrard","1996-02-13","Signed","Walthamstow",""
"Roger Godsiff","1996-02-13","Signed","Birmingham Small Heath",""
"Llin Golding","1996-02-13","Signed","Newcastle-under-Lyme",""
"Diane Abbott","1996-02-13","Signed","Hackney North & Stoke Newington",""
"Tony Banks","1996-02-13","Signed","Newham North West",""
"Harry Barnes","1996-02-13","Signed","North East Derbyshire",""
"Kevin Barron","1996-02-13","Signed","Rother Valley",""
"Gerry Sutcliffe","1996-02-13","Signed","Bradford South",""
"Jack Thompson","1996-02-13","Signed","Wansbeck",""
"Don Touhig","1996-02-13","Signed","Islwyn",""
"Robert Wareing","1996-02-13","Signed","Liverpool, West Derby",""
"David Winnick","1996-02-13","Signed","Walsall North",""
"James Wray","1996-02-13","Signed","Glasgow Provan",""
"David Young","1996-02-13","Signed","Bolton South East",""
"David Hanson","1996-02-14","Signed","Delyn",""
"Robert Parry","1996-02-14","Signed","Liverpool, Riverside",""
"Bridget Prentice","1996-02-14","Signed","Lewisham East",""
"Ernie Ross","1996-02-14","Signed","Dundee West",""
"Joan Ruddock","1996-02-14","Signed","Lewisham, Deptford",""
"Dennis Skinner","1996-02-14","Signed","Bolsover",""
"Barry Jones","1996-02-14","Signed","Alyn & Deeside",""
"Lynne Jones","1996-02-14","Signed","Birmingham, Selly Oak",""
"John McFall","1996-02-14","Signed","Dumbarton",""
"William McKelvey","1996-02-14","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1996-02-14","Signed","Sheffield, Heeley",""
"Keith Bradley","1996-02-14","Signed","Manchester, Withington",""
"James Callaghan","1996-02-14","Signed","Heywood & Middleton",""
"Michael Connarty","1996-02-14","Signed","Falkirk East",""
"Frank Cook","1996-02-14","Signed","Stockton North",""
"Jeremy Corbyn","1996-02-14","Signed","Islington North",""
"John Cummings","1996-02-14","Signed","Easington",""
"Ian Davidson","1996-02-14","Signed","Glasgow, Govan",""
"Maria Fyfe","1996-02-14","Signed","Glasgow, Maryhill",""
"Norman Godman","1996-02-14","Signed","Greenock and Port Glasgow",""
"John Battle","1996-02-14","Signed","Leeds West",""
"Gerry Steinberg","1996-02-14","Signed","Durham, City of",""
"Paddy Tipping","1996-02-14","Signed","Sherwood",""
"Dennis Turner","1996-02-14","Signed","Wolverhampton South East",""
"Mike Watson","1996-02-14","Signed","Glasgow Central",""
"Alan Williams","1996-02-14","Signed","Swansea West",""
"Colin Pickthall","1996-02-15","Signed","West Lancashire",""
"Greg Pope","1996-02-15","Signed","Hyndburn",""
"Llew Smith","1996-02-15","Signed","Blaenau Gwent",""
"David Hinchliffe","1996-02-15","Signed","Wakefield",""
"Alan Howarth","1996-02-15","Signed","Stratford-on-Avon",""
"Ken Livingstone","1996-02-15","Signed","Brent East",""
"Jim Cousins","1996-02-15","Signed","Newcastle upon Tyne Central",""
"Hugh Bayley","1996-02-15","Signed","York, City of",""
"John Heppell","1996-02-19","Signed","Nottingham East",""
"Eric Illsley","1996-02-19","Signed","Barnsley Central",""
"Audrey Wise","1996-02-19","Signed","Preston",""
"Peter Pike","1996-02-20","Signed","Burnley",""
"Rachel Squire","1996-02-20","Signed","Dunfermline West",""
"John Home Robertson","1996-02-20","Signed","East Lothian",""
"Alice Mahon","1996-02-20","Signed","Halifax",""
"Kevin McNamara","1996-02-20","Signed","Kingston upon Hull North",""
"Roger Berry","1996-02-20","Signed","Kingswood",""
"Barry Sheerman","1996-02-21","Signed","Huddersfield",""
"Simon Hughes","1996-02-21","Signed","Southwark and Bermondsey",""
"Jean Corston","1996-02-21","Signed","Bristol East",""
"Win Griffiths","1996-02-21","Signed","Bridgend",""
"Mike Hall","1996-02-21","Signed","Warrington South",""
"Russell Johnston","1996-02-22","Signed","Inverness, Nairn and Lochaber",""
"Tony Lloyd","1996-03-05","Signed","Stretford",""
"Nigel Jones","1996-03-19","Signed","Cheltenham",""
"Alan Beith","1996-04-18","Signed","Berwick-upon-Tweed",""
"David Rendel","1996-04-25","Signed","Newbury",""
"Ann Coffey","1996-04-25","Signed","Stockport",""
"Roy Beggs","1996-04-25","Signed","East Antrim",""
"Brian H Donohoe","1996-04-29","Signed","Cunninghame South",""
"Tony Worthington","1996-04-30","Signed","Clydebank & Milngavie",""
"Tessa Jowell","1996-05-02","Signed","Dulwich",""
"Dale Campbell-Savours","1996-05-02","Signed","Workington",""
"Elfyn Llwyd","1996-05-07","Signed","Meirionnydd Nant Conwy",""
"Ann Clwyd","1996-05-10","Signed","Cynon Valley",""
"John Denham","1996-06-04","Signed","Southampton, Itchen",""
"Donald Dixon","1996-06-10","Signed","Jarrow",""
