"mp","date","type","constituency","party"
"Nirj Deva","1995-11-15","Proposed","Brentford & Isleworth",""
"John Hunt","1995-11-15","Signed","Ravensbourne",""
"David Jamieson","1995-11-15","Signed","Plymouth, Devonport",""
"Nigel Jones","1995-11-15","Signed","Cheltenham",""
"Piara S Khabra","1995-11-15","Signed","Ealing, Southall",""
"Alan Meale","1995-11-15","Signed","Mansfield",""
"Martin O'Neill","1995-11-15","Signed","Clackmannan",""
"Tom Cox","1995-11-15","Signed","Tooting",""
"Phil Gallie","1995-11-15","Signed","Ayr",""
"George Gardiner","1995-11-15","Signed","Reigate",""
"Christopher Gill","1995-11-15","Signed","Ludlow",""
"John Hannam","1995-11-15","Signed","Exeter",""
"Vivian Bendall","1995-11-15","Signed","Ilford North",""
"Richard Body","1995-11-15","Signed","Holland with Boston",""
"John Wilkinson","1995-11-15","Signed","Ruislip - Northwood",""
"Colin Pickthall","1995-11-16","Signed","West Lancashire",""
"Andrew Rowe","1995-11-16","Signed","Kent Mid",""
"John Spellar","1995-11-16","Signed","Warley West",""
"Lynne Jones","1995-11-16","Signed","Birmingham, Selly Oak",""
"Ivan Lawrence","1995-11-16","Signed","Burton",""
"Denis MacShane","1995-11-16","Signed","Rotherham",""
"Paul Marland","1995-11-16","Signed","Gloucestershire West",""
"Keith Bradley","1995-11-16","Signed","Manchester, Withington",""
"Winston Churchill","1995-11-16","Signed","Davyhulme",""
"Harry Cohen","1995-11-16","Signed","Leyton",""
"Brian H Donohoe","1995-11-16","Signed","Cunninghame South",""
"Jim Dowd","1995-11-16","Signed","Lewisham West",""
"Norman Godman","1995-11-16","Signed","Greenock and Port Glasgow",""
"Teresa Gorman","1995-11-16","Signed","Billericay",""
"Harry Greenway","1995-11-16","Signed","Ealing North",""
"Tony Banks","1995-11-16","Signed","Newham North West",""
"John D Taylor","1995-11-16","Signed","Strangford",""
"John Townend","1995-11-16","Signed","Bridlington",""
"David Knox","1995-11-17","Signed","Staffordshire Moorlands",""
"Andrew Faulds","1995-11-17","Signed","Warley East",""
"Peter Griffiths","1995-11-17","Signed","Portsmouth North",""
"Norman Hogg","1995-11-20","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1995-11-20","Signed","Newport East",""
"Robert Jackson","1995-11-20","Signed","Wantage",""
"Toby Jessel","1995-11-20","Signed","Twickenham",""
"Barry Jones","1995-11-20","Signed","Alyn & Deeside",""
"John Marshall","1995-11-20","Signed","Hendon South",""
"Bill Olner","1995-11-20","Signed","Nuneaton",""
"Alex Carlile","1995-11-20","Signed","Montgomery",""
"Michael Colvin","1995-11-20","Signed","Romsey and Waterside",""
"Chris Davies","1995-11-20","Signed","Littleborough and Saddleworth",""
"Llin Golding","1995-11-20","Signed","Newcastle-under-Lyme",""
"John Greenway","1995-11-20","Signed","Ryedale",""
"Jonathan Aitken","1995-11-20","Signed","South Thanet",""
"Harry Barnes","1995-11-20","Signed","North East Derbyshire",""
"Andrew Bowden","1995-11-20","Signed","Brighton, Kemptown",""
"Paddy Tipping","1995-11-20","Signed","Sherwood",""
"Gerard Vaughan","1995-11-20","Signed","Reading East",""
"Nicholas Winterton","1995-11-20","Signed","Macclesfield",""
"Clive Soley","1995-11-21","Signed","Hammersmith",""
"Peter Hardy","1995-11-21","Signed","Wentworth",""
"Seamus Mallon","1995-11-21","Signed","Newry & Armagh",""
"David Mitchell","1995-11-21","Signed","North West Hampshire",""
"Elliot Morley","1995-11-21","Signed","Glanford and Scunthorpe",""
"Gordon Oakes","1995-11-21","Signed","Halton",""
"Roland Boyes","1995-11-21","Signed","Houghton and Washington",""
"John Cummings","1995-11-21","Signed","Easington",""
"Jim Cunningham","1995-11-21","Signed","Coventry South East",""
"David Evans","1995-11-21","Signed","Welwyn Hatfield",""
"John Evans","1995-11-21","Signed","St Helens North",""
"Richard Alexander","1995-11-21","Signed","Newark",""
"Gerry Sutcliffe","1995-11-21","Signed","Bradford South",""
"Andrew Welsh","1995-11-21","Signed","Angus East",""
"Peter Pike","1995-11-22","Signed","Burnley",""
"George Howarth","1995-11-22","Signed","Knowsley North",""
"Doug Hoyle","1995-11-22","Signed","Warrington North",""
"John McWilliam","1995-11-22","Signed","Blaydon",""
"Edward O'Hara","1995-11-22","Signed","Knowsley South",""
"Rhodes Boyson","1995-11-22","Signed","Brent North",""
"Jamie Cann","1995-11-22","Signed","Ipswich",""
"Michael Clapham","1995-11-22","Signed","Barnsley West & Penistone",""
"Anthony Grant","1995-11-22","Signed","Cambridge South West",""
"Mike Hall","1995-11-22","Signed","Warrington South",""
"Gerry Steinberg","1995-11-22","Signed","Durham, City of",""
"Jack Thompson","1995-11-22","Signed","Wansbeck",""
"Don Touhig","1995-11-22","Signed","Islwyn",""
"Ann Winterton","1995-11-22","Signed","Congleton",""
"Greg Pope","1995-11-23","Signed","Hyndburn",""
"Nick Harvey","1995-11-23","Signed","North Devon",""
"Robert Hicks","1995-11-23","Signed","South East Cornwall",""
"Jimmy Hood","1995-11-23","Signed","Clydesdale",""
"Eric Illsley","1995-11-23","Signed","Barnsley Central",""
"James Lester","1995-11-23","Signed","Broxtowe",""
"Ann Coffey","1995-11-23","Signed","Stockport",""
"Bill Etherington","1995-11-23","Signed","Sunderland North",""
"Michael Alison","1995-11-23","Signed","Selby",""
"Jim Wallace","1995-11-23","Signed","Orkney & Shetland",""
"Audrey Wise","1995-11-23","Signed","Preston",""
"Ken Maginnis","1995-11-24","Signed","Fermanagh & South Tyrone",""
"John Hutton","1995-11-27","Signed","Barrow & Furness",""
"Lawrence Cunliffe","1995-11-27","Signed","Leigh",""
"Janet Anderson","1995-11-27","Signed","Rossendale & Darwen",""
"Robert Wareing","1995-11-27","Signed","Liverpool, West Derby",""
"Martyn Jones","1995-11-28","Signed","Clwyd South West",""
"Mark Wolfson","1995-11-28","Signed","Sevenoaks",""
"Tony Worthington","1995-11-28","Signed","Clydebank & Milngavie",""
"Allan Rogers","1995-11-29","Signed","Rhondda",""
"Bill O'Brien","1995-11-29","Signed","Normanton",""
"Terry Davis","1995-11-29","Signed","Birmingham, Hodge Hill",""
"Kevin Barron","1995-11-29","Signed","Rother Valley",""
"Simon Hughes","1995-11-30","Signed","Southwark and Bermondsey",""
"Elfyn Llwyd","1995-12-04","Signed","Meirionnydd Nant Conwy",""
"Menzies Campbell","1995-12-04","Signed","Fife North East",""
"Barry Sheerman","1995-12-05","Signed","Huddersfield",""
"David Clelland","1995-12-05","Signed","Tyne Bridge",""
"Mike Gapes","1995-12-07","Signed","Ilford South",""
"William McKelvey","1995-12-08","Signed","Kilmarnock & Loudoun",""
"Diana Maddock","1995-12-20","Signed","Christchurch",""
"Russell Johnston","1996-01-09","Signed","Inverness, Nairn and Lochaber",""
"Ray Michie","1996-07-10","Signed","Argyll & Bute",""
