"mp","date","type","constituency","party"
"Nigel Jones","1996-01-31","Proposed","Cheltenham",""
"Don Foster","1996-01-31","Signed","Bath",""
"Nick Harvey","1996-02-01","Signed","North Devon",""
"Eddie Loyden","1996-02-01","Signed","Liverpool, Garston",""
"Alan Meale","1996-02-01","Signed","Mansfield",""
"Eric Clarke","1996-02-01","Signed","Midlothian",""
"Paul Tyler","1996-02-01","Signed","North Cornwall",""
"Ken Livingstone","1996-02-02","Signed","Brent East",""
"Tom Cox","1996-02-02","Signed","Tooting",""
"Clive Soley","1996-02-05","Signed","Hammersmith",""
"Michael Connarty","1996-02-06","Signed","Falkirk East",""
"Jim Wallace","1996-02-06","Signed","Orkney & Shetland",""
"Tony Banks","1996-02-06","Signed","Newham North West",""
"Norman Godman","1996-02-06","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1996-02-06","Signed","Newport West",""
"Andrew Faulds","1996-02-06","Signed","Warley East",""
"John Battle","1996-02-07","Signed","Leeds West",""
"Gordon Oakes","1996-02-07","Signed","Halton",""
"Mike Hall","1996-02-07","Signed","Warrington South",""
"Jean Corston","1996-02-07","Signed","Bristol East",""
"Menzies Campbell","1996-02-07","Signed","Fife North East",""
"Edward O'Hara","1996-02-07","Signed","Knowsley South",""
"Peter Hardy","1996-02-07","Signed","Wentworth",""
"Hugh Bayley","1996-02-08","Signed","York, City of",""
"Russell Johnston","1996-02-12","Signed","Inverness, Nairn and Lochaber",""
"James Callaghan","1996-02-13","Signed","Heywood & Middleton",""
"Colin Pickthall","1996-02-15","Signed","West Lancashire",""
"Dale Campbell-Savours","1996-02-22","Signed","Workington",""
"Martyn Jones","1996-02-28","Signed","Clwyd South West",""
"Jack Thompson","1996-03-06","Signed","Wansbeck",""
"Bill Etherington","1996-03-07","Signed","Sunderland North",""
"Diana Maddock","1996-03-13","Signed","Christchurch",""
"Tommy Graham","1996-03-19","Signed","Renfrew West and Inverclyde",""
"David Chidgey","1996-03-28","Signed","Eastleigh",""
