"mp","date","type","constituency","party"
"Eric Martlew","1995-11-15","Proposed","Carlisle",""
"Simon Hughes","1995-11-15","Signed","Southwark and Bermondsey",""
"Keith Bradley","1995-11-15","Signed","Manchester, Withington",""
"George Foulkes","1995-11-15","Signed","Carrick, Cumnock and Doon Valley",""
"Gerry Steinberg","1995-11-15","Signed","Durham, City of",""
"Andrew Welsh","1995-11-15","Signed","Angus East",""
"Dafydd Wigley","1995-11-15","Signed","Caernarfon",""
"John Heppell","1995-11-16","Signed","Nottingham East",""
"Lynne Jones","1995-11-16","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1995-11-16","Signed","Brent East",""
"Alice Mahon","1995-11-16","Signed","Halifax",""
"Jeremy Corbyn","1995-11-16","Signed","Islington North",""
"Jim Dowd","1995-11-16","Signed","Lewisham West",""
"Norman Godman","1995-11-16","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1995-11-16","Signed","Bridgend",""
"Tony Banks","1995-11-16","Signed","Newham North West",""
"Hugh Bayley","1995-11-16","Signed","York, City of",""
"Paul Tyler","1995-11-16","Signed","North Cornwall",""
"David Clelland","1995-11-20","Signed","Tyne Bridge",""
"Tom Cox","1995-11-20","Signed","Tooting",""
"Chris Davies","1995-11-20","Signed","Littleborough and Saddleworth",""
"Llin Golding","1995-11-20","Signed","Newcastle-under-Lyme",""
"Harry Barnes","1995-11-20","Signed","North East Derbyshire",""
"Gordon Prentice","1995-11-21","Signed","Pendle",""
"Terry Rooney","1995-11-21","Signed","Bradford North",""
"Ernie Ross","1995-11-21","Signed","Dundee West",""
"Dennis Skinner","1995-11-21","Signed","Bolsover",""
"Peter Hardy","1995-11-21","Signed","Wentworth",""
"Robert Hughes","1995-11-21","Signed","Aberdeen North",""
"John McAllion","1995-11-21","Signed","Dundee East",""
"William McKelvey","1995-11-21","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1995-11-21","Signed","Sheffield, Heeley",""
"Gordon Oakes","1995-11-21","Signed","Halton",""
"Roland Boyes","1995-11-21","Signed","Houghton and Washington",""
"James Callaghan","1995-11-21","Signed","Heywood & Middleton",""
"Malcolm Chisholm","1995-11-21","Signed","Edinburgh Leith",""
"John Cummings","1995-11-21","Signed","Easington",""
"Jim Cunningham","1995-11-21","Signed","Coventry South East",""
"Gwyneth Dunwoody","1995-11-21","Signed","Crewe & Nantwich",""
"John Evans","1995-11-21","Signed","St Helens North",""
"Clive Betts","1995-11-21","Signed","Sheffield, Attercliffe",""
"Dennis Turner","1995-11-21","Signed","Wolverhampton South East",""
"Colin Pickthall","1995-11-22","Signed","West Lancashire",""
"Peter Pike","1995-11-22","Signed","Burnley",""
"Alex Salmond","1995-11-22","Signed","Banff & Buchan",""
"Martyn Jones","1995-11-22","Signed","Clwyd South West",""
"Elfyn Llwyd","1995-11-22","Signed","Meirionnydd Nant Conwy",""
"Edward O'Hara","1995-11-22","Signed","Knowsley South",""
"Michael Clapham","1995-11-22","Signed","Barnsley West & Penistone",""
"Ann Coffey","1995-11-22","Signed","Stockport",""
"Jean Corston","1995-11-22","Signed","Bristol East",""
"Margaret Ewing","1995-11-22","Signed","Moray",""
"Neil Gerrard","1995-11-22","Signed","Walthamstow",""
"Mike Hall","1995-11-22","Signed","Warrington South",""
"Jack Thompson","1995-11-22","Signed","Wansbeck",""
"Don Touhig","1995-11-22","Signed","Islwyn",""
"Greg Pope","1995-11-23","Signed","Hyndburn",""
"Joyce Quin","1995-11-23","Signed","Gateshead East",""
"Nick Harvey","1995-11-23","Signed","North Devon",""
"Jimmy Hood","1995-11-23","Signed","Clydesdale",""
"Kevin Hughes","1995-11-23","Signed","Doncaster North",""
"Eric Illsley","1995-11-23","Signed","Barnsley Central",""
"Nigel Jones","1995-11-23","Signed","Cheltenham",""
"Eddie Loyden","1995-11-23","Signed","Liverpool, Garston",""
"Alan Meale","1995-11-23","Signed","Mansfield",""
"Eric Clarke","1995-11-23","Signed","Midlothian",""
"Bill Etherington","1995-11-23","Signed","Sunderland North",""
"Paul Flynn","1995-11-23","Signed","Newport West",""
"Joan Walley","1995-11-23","Signed","Stoke-on-Trent North",""
"George Howarth","1995-11-24","Signed","Knowsley North",""
"Kevin McNamara","1995-11-24","Signed","Kingston upon Hull North",""
"John Hutton","1995-11-27","Signed","Barrow & Furness",""
"Lawrence Cunliffe","1995-11-27","Signed","Leigh",""
"Janet Anderson","1995-11-27","Signed","Rossendale & Darwen",""
"Robert Wareing","1995-11-27","Signed","Liverpool, West Derby",""
"Alan Simpson","1995-11-28","Signed","Nottingham South",""
"Margaret Hodge","1995-11-28","Signed","Barking",""
"Austin Mitchell","1995-11-28","Signed","Great Grimsby",""
"Rhodri Morgan","1995-11-28","Signed","Cardiff West",""
"Allan Rogers","1995-11-29","Signed","Rhondda",""
"Helen Jackson","1995-11-29","Signed","Sheffield, Hillsborough",""
"Harry Cohen","1995-11-29","Signed","Leyton",""
"David Alton","1995-11-29","Signed","Liverpool Mossley Hill",""
"Kevin Barron","1995-11-29","Signed","Rother Valley",""
"Andrew Faulds","1995-11-30","Signed","Warley East",""
"Barry Sheerman","1995-12-05","Signed","Huddersfield",""
"Jim Cousins","1995-12-05","Signed","Newcastle upon Tyne Central",""
"John Gunnell","1995-12-06","Signed","Leeds South and Morley",""
"Mike Gapes","1995-12-07","Signed","Ilford South",""
"Dale Campbell-Savours","1995-12-12","Signed","Workington",""
"Gerry Sutcliffe","1995-12-13","Signed","Bradford South",""
"Nick Ainger","1995-12-14","Signed","Pembroke",""
"Diana Maddock","1995-12-20","Signed","Christchurch",""
"Denis MacShane","1996-01-10","Signed","Rotherham",""
"Andrew Miller","1996-01-17","Signed","Ellesmere Port & Neston",""
"Doug Hoyle","1996-01-18","Signed","Warrington North",""
"Charles Kennedy","1996-01-18","Signed","Ross and Cromarty and Skye",""
"Alf Morris","1996-01-18","Signed","Manchester Wythenshawe",""
"Frank Field","1996-01-18","Signed","Birkenhead",""
"Nick Brown","1996-01-19","Signed","Newcastle upon Tyne East",""
"Roy Hughes","1996-01-22","Signed","Newport East",""
"Joe Ashton","1996-01-23","Signed","Bassetlaw",""
"Alan Howarth","1996-01-24","Signed","Stratford-on-Avon",""
"Alan Milburn","1996-01-24","Signed","Darlington",""
"Kim Howells","1996-01-25","Signed","Pontypridd",""
"Joan Ruddock","1996-01-30","Signed","Lewisham, Deptford",""
"Chris Mullin","1996-02-06","Signed","Sunderland South",""
"Stephen Byers","1996-02-07","Signed","Wallsend",""
"Frank Cook","1996-02-08","Signed","Stockton North",""
"Tony Lloyd","1996-02-09","Signed","Stretford",""
"Hilary Armstrong","1996-02-26","Signed","North West Durham",""
"Geoff Hoon","1996-03-07","Signed","Ashfield",""
"Tommy Graham","1996-03-19","Signed","Renfrew West and Inverclyde",""
