"mp","date","type","constituency","party"
"Harry Barnes","1996-02-20","Proposed","North East Derbyshire",""
"Colin Pickthall","1996-02-21","Signed","West Lancashire",""
"Rachel Squire","1996-02-21","Signed","Dunfermline West",""
"Peter Hardy","1996-02-21","Signed","Wentworth",""
"Denis MacShane","1996-02-21","Signed","Rotherham",""
"Keith Bradley","1996-02-21","Signed","Manchester, Withington",""
"Tom Cox","1996-02-21","Signed","Tooting",""
"Norman Godman","1996-02-21","Signed","Greenock and Port Glasgow",""
"Mike Hall","1996-02-21","Signed","Warrington South",""
"Paddy Tipping","1996-02-21","Signed","Sherwood",""
"Lynne Jones","1996-02-22","Signed","Birmingham, Selly Oak",""
"Mike Gapes","1996-02-22","Signed","Ilford South",""
"John Evans","1996-02-22","Signed","St Helens North",""
"John Cummings","1996-02-22","Signed","Easington",""
"Jeremy Corbyn","1996-02-22","Signed","Islington North",""
"Richard Burden","1996-02-22","Signed","Birmingham, Northfield",""
"John Heppell","1996-02-22","Signed","Nottingham East",""
"Michael Connarty","1996-02-27","Signed","Falkirk East",""
"Martyn Jones","1996-02-28","Signed","Clwyd South West",""
"Terry Davis","1996-02-28","Signed","Birmingham, Hodge Hill",""
"Jack Thompson","1996-03-06","Signed","Wansbeck",""
"Terry Lewis","1996-03-11","Signed","Worsley",""
"Andrew Faulds","1996-03-20","Signed","Warley East",""
