"mp","date","type","constituency","party"
"Frank Cook","1996-05-10","Proposed","Stockton North",""
"Norman Godman","1996-05-13","Signed","Greenock and Port Glasgow",""
"Lynne Jones","1996-05-13","Signed","Birmingham, Selly Oak",""
"Ian Pearson","1996-05-13","Signed","Dudley West",""
"David Winnick","1996-05-14","Seconded","Walsall North",""
"David Alton","1996-05-14","Seconded","Liverpool Mossley Hill",""
"Tony Benn","1996-05-14","Seconded","Chesterfield",""
"Robin Corbett","1996-05-14","Seconded","Birmingham, Erdington",""
"Alex Carlile","1996-05-14","Seconded","Montgomery",""
"Richard Burden","1996-05-14","Signed","Birmingham, Northfield",""
"Chris Mullin","1996-05-14","Signed","Sunderland South",""
"Ann Coffey","1996-05-14","Signed","Stockport",""
"Harry Cohen","1996-05-14","Signed","Leyton",""
"Tom Cox","1996-05-14","Signed","Tooting",""
"Jim Cunningham","1996-05-14","Signed","Coventry South East",""
"Andrew Faulds","1996-05-14","Signed","Warley East",""
"John Fraser","1996-05-14","Signed","Norwood",""
"Bruce George","1996-05-14","Signed","Walsall South",""
"Neil Gerrard","1996-05-14","Signed","Walthamstow",""
"Win Griffiths","1996-05-14","Signed","Bridgend",""
"John Gunnell","1996-05-14","Signed","Leeds South and Morley",""
"Mike Hall","1996-05-14","Signed","Warrington South",""
"Gerry Bermingham","1996-05-14","Signed","St Helens South",""
"Dafydd Wigley","1996-05-14","Signed","Caernarfon",""
"Andrew Miller","1996-05-14","Signed","Ellesmere Port & Neston",""
"Robert Parry","1996-05-14","Signed","Liverpool, Riverside",""
"Joyce Quin","1996-05-14","Signed","Gateshead East",""
"Martin Redmond","1996-05-14","Signed","Don Valley",""
"Jeff Rooker","1996-05-14","Signed","Birmingham, Perry Barr",""
"Alan Simpson","1996-05-14","Signed","Nottingham South",""
"John Spellar","1996-05-14","Signed","Warley West",""
"Rachel Squire","1996-05-14","Signed","Dunfermline West",""
"John Heppell","1996-05-14","Signed","Nottingham East",""
"Piara S Khabra","1996-05-14","Signed","Ealing, Southall",""
"Ken Livingstone","1996-05-14","Signed","Brent East",""
"Eddie Loyden","1996-05-14","Signed","Liverpool, Garston",""
"Alan Meale","1996-05-14","Signed","Mansfield",""
"Bill Michie","1996-05-14","Signed","Sheffield, Heeley",""
"Robert Wareing","1996-05-15","Signed","Liverpool, West Derby",""
"Jack Thompson","1996-05-15","Signed","Wansbeck",""
"Doug Hoyle","1996-05-15","Signed","Warrington North",""
"Gerry Steinberg","1996-05-15","Signed","Durham, City of",""
"Llin Golding","1996-05-15","Signed","Newcastle-under-Lyme",""
"Roger Godsiff","1996-05-15","Signed","Birmingham Small Heath",""
"Maria Fyfe","1996-05-15","Signed","Glasgow, Maryhill",""
"John Evans","1996-05-15","Signed","St Helens North",""
"Richard Caborn","1996-05-15","Signed","Sheffield Central",""
"Alf Morris","1996-05-15","Signed","Manchester Wythenshawe",""
"Denis MacShane","1996-05-15","Signed","Rotherham",""
"Barry Jones","1996-05-15","Signed","Alyn & Deeside",""
"Greville Janner","1996-05-15","Signed","Leicester West",""
"Robert Hughes","1996-05-15","Signed","Aberdeen North",""
"Dennis Skinner","1996-05-15","Signed","Bolsover",""
"Ken Purchase","1996-05-15","Signed","Wolverhampton North East",""
"Edward O'Hara","1996-05-15","Signed","Knowsley South",""
"Joan Ruddock","1996-05-16","Signed","Lewisham, Deptford",""
"Jim Wallace","1996-05-16","Signed","Orkney & Shetland",""
"Gerry Sutcliffe","1996-05-16","Signed","Bradford South",""
"Joe Benton","1996-05-16","Signed","Bootle",""
"Anne Campbell","1996-05-16","Signed","Cambridge",""
"Keith Bradley","1996-05-16","Signed","Manchester, Withington",""
"Peter Snape","1996-05-16","Signed","West Bromwich East",""
"Terry Rooney","1996-05-16","Signed","Bradford North",""
"Geoffrey Robinson","1996-05-16","Signed","Coventry North West",""
"Gordon Prentice","1996-05-21","Signed","Pendle",""
"Keith Vaz","1996-05-21","Signed","Leicester East",""
"Harry Barnes","1996-05-21","Signed","North East Derbyshire",""
"Bill Etherington","1996-05-21","Signed","Sunderland North",""
"John Cummings","1996-05-21","Signed","Easington",""
"Bill Olner","1996-05-21","Signed","Nuneaton",""
"Nigel Jones","1996-05-21","Signed","Cheltenham",""
"Eric Illsley","1996-05-21","Signed","Barnsley Central",""
"Nick Harvey","1996-05-22","Signed","North Devon",""
"Michael Clapham","1996-06-04","Signed","Barnsley West & Penistone",""
"Tommy Graham","1996-06-11","Signed","Renfrew West and Inverclyde",""
"David Chidgey","1996-06-17","Signed","Eastleigh",""
"Audrey Wise","1996-06-18","Signed","Preston",""
"Terry Davis","1996-06-19","Signed","Birmingham, Hodge Hill",""
"Austin Mitchell","1996-06-26","Signed","Great Grimsby",""
"Janet Anderson","1996-07-02","Signed","Rossendale & Darwen",""
"Dennis Turner","1996-07-23","Signed","Wolverhampton South East",""
