"mp","date","type","constituency","party"
"Ann Clwyd","1996-03-26","Proposed","Cynon Valley",""
"Michael Clapham","1996-03-26","Signed","Barnsley West & Penistone",""
"Giles Radice","1996-03-26","Signed","North Durham",""
"Harry Cohen","1996-03-26","Signed","Leyton",""
"Michael Connarty","1996-03-26","Signed","Falkirk East",""
"Jeremy Corbyn","1996-03-26","Signed","Islington North",""
"Jean Corston","1996-03-26","Signed","Bristol East",""
"Jim Cousins","1996-03-26","Signed","Newcastle upon Tyne Central",""
"Ian Davidson","1996-03-26","Signed","Glasgow, Govan",""
"Brian H Donohoe","1996-03-26","Signed","Cunninghame South",""
"Angela Eagle","1996-03-26","Signed","Wallasey",""
"Kenneth Eastham","1996-03-26","Signed","Manchester, Blackley",""
"Bill Etherington","1996-03-26","Signed","Sunderland North",""
"Maria Fyfe","1996-03-26","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1996-03-26","Signed","Strathkelvin & Bearsden",""
"Neil Gerrard","1996-03-26","Signed","Walthamstow",""
"Diane Abbott","1996-03-26","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1996-03-26","Signed","Pembroke",""
"Win Griffiths","1996-03-26","Signed","Bridgend",""
"Tony Banks","1996-03-26","Signed","Newham North West",""
"Hugh Bayley","1996-03-26","Signed","York, City of",""
"Roger Berry","1996-03-26","Signed","Kingswood",""
"Stephen Timms","1996-03-26","Signed","Newham North East",""
"Joan Walley","1996-03-26","Signed","Stoke-on-Trent North",""
"Robert Wareing","1996-03-26","Signed","Liverpool, West Derby",""
"Mike Watson","1996-03-26","Signed","Glasgow Central",""
"Dale Campbell-Savours","1996-03-26","Signed","Workington",""
"Malcolm Chisholm","1996-03-26","Signed","Edinburgh Leith",""
"Brian Sedgemore","1996-03-26","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1996-03-26","Signed","Nottingham South",""
"Dennis Skinner","1996-03-26","Signed","Bolsover",""
"Llew Smith","1996-03-26","Signed","Blaenau Gwent",""
"Clive Soley","1996-03-26","Signed","Hammersmith",""
"Nigel Spearing","1996-03-26","Signed","Newham South",""
"Kate Hoey","1996-03-26","Signed","Vauxhall",""
"Norman Hogg","1996-03-26","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1996-03-26","Signed","East Lothian",""
"Alan Howarth","1996-03-26","Signed","Stratford-on-Avon",""
"Helen Jackson","1996-03-26","Signed","Sheffield, Hillsborough",""
"Terry Lewis","1996-03-26","Signed","Worsley",""
"Ronnie Campbell","1996-03-26","Signed","Blyth Valley",""
"Anne Campbell","1996-03-26","Signed","Cambridge",""
"James Callaghan","1996-03-26","Signed","Heywood & Middleton",""
"Chris Mullin","1996-03-26","Signed","Sunderland South",""
"Lewis Moonie","1996-03-26","Signed","Kirkcaldy",""
"Kevin McNamara","1996-03-26","Signed","Kingston upon Hull North",""
"John Maxton","1996-03-26","Signed","Glasgow, Cathcart",""
"Michael Martin","1996-03-26","Signed","Glasgow, Springburn",""
"Alice Mahon","1996-03-26","Signed","Halifax",""
"Andrew MacKinlay","1996-03-26","Signed","Thurrock",""
"Alan Keen","1996-03-26","Signed","Feltham & Heston",""
"Gerry Steinberg","1996-03-27","Signed","Durham, City of",""
"Harry Barnes","1996-03-27","Signed","North East Derbyshire",""
"Mike Hall","1996-03-27","Signed","Warrington South",""
"Bill Michie","1996-03-27","Signed","Sheffield, Heeley",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
"Andrew Faulds","1996-03-27","Signed","Warley East",""
"Lawrence Cunliffe","1996-03-27","Signed","Leigh",""
"Keith Bradley","1996-03-27","Signed","Manchester, Withington",""
"Edward O'Hara","1996-03-27","Signed","Knowsley South",""
"Eddie Loyden","1996-03-27","Signed","Liverpool, Garston",""
"Lynne Jones","1996-03-27","Signed","Birmingham, Selly Oak",""
"Ken Purchase","1996-03-27","Signed","Wolverhampton North East",""
"John Cummings","1996-03-27","Signed","Easington",""
"Nick Harvey","1996-03-28","Signed","North Devon",""
"Calum MacDonald","1996-03-28","Signed","Na h-Eileanan an Iar",""
"Richard Burden","1996-03-28","Signed","Birmingham, Northfield",""
"Norman Godman","1996-03-28","Signed","Greenock and Port Glasgow",""
"Ken Livingstone","1996-03-29","Signed","Brent East",""
"Russell Johnston","1996-04-01","Signed","Inverness, Nairn and Lochaber",""
"Robert Litherland","1996-04-01","Signed","Manchester Central",""
"Keith Hill","1996-04-01","Signed","Streatham",""
"Eric Illsley","1996-04-02","Signed","Barnsley Central",""
"Alan Meale","1996-04-02","Signed","Mansfield",""
"Eric Clarke","1996-04-02","Signed","Midlothian",""
"Terry Davis","1996-04-02","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1996-04-03","Signed","Tooting",""
"Roland Boyes","1996-04-16","Signed","Houghton and Washington",""
"Janet Anderson","1996-04-16","Signed","Rossendale & Darwen",""
"Jack Thompson","1996-04-17","Signed","Wansbeck",""
"Martyn Jones","1996-04-23","Signed","Clwyd South West",""
"Elfyn Llwyd","1996-04-25","Signed","Meirionnydd Nant Conwy",""
"John Gilbert","1996-05-22","Signed","Dudley East",""
