"mp","date","type","constituency","party"
"Harry Barnes","1996-06-24","Proposed","North East Derbyshire",""
"Gordon Prentice","1996-06-25","Signed","Pendle",""
"Robert Wareing","1996-06-25","Signed","Liverpool, West Derby",""
"Paddy Tipping","1996-06-25","Signed","Sherwood",""
"John Gunnell","1996-06-25","Signed","Leeds South and Morley",""
"Norman Godman","1996-06-25","Signed","Greenock and Port Glasgow",""
"John Evans","1996-06-25","Signed","St Helens North",""
"Bill Michie","1996-06-25","Signed","Sheffield, Heeley",""
"Ken Livingstone","1996-06-25","Signed","Brent East",""
"Lynne Jones","1996-06-25","Signed","Birmingham, Selly Oak",""
"Martin Smyth","1996-06-25","Signed","Belfast South",""
"Harold Walker","1996-06-26","Signed","Doncaster Central",""
"Dennis Turner","1996-06-26","Signed","Wolverhampton South East",""
"Mike Hall","1996-06-26","Signed","Warrington South",""
"Jean Corston","1996-06-26","Signed","Bristol East",""
"Jeremy Corbyn","1996-06-26","Signed","Islington North",""
"Michael Clapham","1996-06-26","Signed","Barnsley West & Penistone",""
"Edward O'Hara","1996-06-26","Signed","Knowsley South",""
"Thomas McAvoy","1996-06-26","Signed","Glasgow, Rutherglen",""
"Liz Lynne","1996-06-26","Signed","Rochdale",""
"Barry Jones","1996-06-26","Signed","Alyn & Deeside",""
"Eric Illsley","1996-06-26","Signed","Barnsley Central",""
"Robert Parry","1996-06-26","Signed","Liverpool, Riverside",""
"Keith Bradley","1996-06-26","Signed","Manchester, Withington",""
"John Heppell","1996-06-27","Signed","Nottingham East",""
"Eddie Loyden","1996-06-27","Signed","Liverpool, Garston",""
"Neil Gerrard","1996-06-27","Signed","Walthamstow",""
"Clive Betts","1996-07-01","Signed","Sheffield, Attercliffe",""
"Gerry Steinberg","1996-07-02","Signed","Durham, City of",""
"Tony Banks","1996-07-02","Signed","Newham North West",""
"Alice Mahon","1996-07-02","Signed","Halifax",""
"Peter Hardy","1996-07-02","Signed","Wentworth",""
"Janet Anderson","1996-07-02","Signed","Rossendale & Darwen",""
"John Cummings","1996-07-03","Signed","Easington",""
"Ian Davidson","1996-07-03","Signed","Glasgow, Govan",""
"Mike Watson","1996-07-03","Signed","Glasgow Central",""
"Michael Connarty","1996-07-04","Signed","Falkirk East",""
"James Callaghan","1996-07-04","Signed","Heywood & Middleton",""
"Robert Hughes","1996-07-04","Signed","Aberdeen North",""
"Nigel Jones","1996-07-09","Signed","Cheltenham",""
"Bill Etherington","1996-07-09","Signed","Sunderland North",""
"Win Griffiths","1996-07-09","Signed","Bridgend",""
"Nick Harvey","1996-07-11","Signed","North Devon",""
"Audrey Wise","1996-07-17","Signed","Preston",""
"Martyn Jones","1996-07-18","Signed","Clwyd South West",""
"Archy Kirkwood","1996-07-23","Signed","Roxburgh & Berwickshire",""
"Jack Thompson","1996-07-24","Signed","Wansbeck",""
