"mp","date","type","constituency","party"
"Robert Parry","1996-07-01","Proposed","Liverpool, Riverside",""
"Margaret Hodge","1996-07-01","Signed","Barking",""
"Robert Wareing","1996-07-01","Signed","Liverpool, West Derby",""
"Joe Benton","1996-07-01","Signed","Bootle",""
"David Atkinson","1996-07-01","Signed","Bournemouth East",""
"David Alton","1996-07-01","Signed","Liverpool Mossley Hill",""
"John Cummings","1996-07-01","Signed","Easington",""
"Harry Cohen","1996-07-01","Signed","Leyton",""
"Ronnie Campbell","1996-07-01","Signed","Blyth Valley",""
"Eddie Loyden","1996-07-01","Signed","Liverpool, Garston",""
"Maria Fyfe","1996-07-02","Signed","Glasgow, Maryhill",""
"John D Taylor","1996-07-02","Signed","Strangford",""
"Hugh Bayley","1996-07-02","Signed","York, City of",""
"Harry Barnes","1996-07-02","Signed","North East Derbyshire",""
"Tony Banks","1996-07-02","Signed","Newham North West",""
"Tommy Graham","1996-07-02","Signed","Renfrew West and Inverclyde",""
"Llin Golding","1996-07-02","Signed","Newcastle-under-Lyme",""
"Angela Eagle","1996-07-02","Signed","Wallasey",""
"Jeremy Corbyn","1996-07-02","Signed","Islington North",""
"Keith Bradley","1996-07-02","Signed","Manchester, Withington",""
"Bill Michie","1996-07-02","Signed","Sheffield, Heeley",""
"Roland Boyes","1996-07-02","Signed","Houghton and Washington",""
"Peter Pike","1996-07-02","Signed","Burnley",""
"Peter Hardy","1996-07-02","Signed","Wentworth",""
"Roy Hughes","1996-07-02","Signed","Newport East",""
"Lynne Jones","1996-07-02","Signed","Birmingham, Selly Oak",""
"David Knox","1996-07-02","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1996-07-02","Signed","Brent East",""
"Colin Pickthall","1996-07-02","Signed","West Lancashire",""
"Liz Lynne","1996-07-02","Signed","Rochdale",""
"Alice Mahon","1996-07-02","Signed","Halifax",""
"Mike Watson","1996-07-03","Signed","Glasgow Central",""
"Jim Wallace","1996-07-03","Signed","Orkney & Shetland",""
"Paul Tyler","1996-07-03","Signed","North Cornwall",""
"Barry Jones","1996-07-03","Signed","Alyn & Deeside",""
"Norman Godman","1996-07-03","Signed","Greenock and Port Glasgow",""
"John Evans","1996-07-03","Signed","St Helens North",""
"Terry Davis","1996-07-03","Signed","Birmingham, Hodge Hill",""
"Ian Davidson","1996-07-03","Signed","Glasgow, Govan",""
"Jim Cunningham","1996-07-03","Signed","Coventry South East",""
"David Nicholson","1996-07-03","Signed","Taunton",""
"Eric Illsley","1996-07-03","Signed","Barnsley Central",""
"Robert Hughes","1996-07-03","Signed","Aberdeen North",""
"David Hinchliffe","1996-07-03","Signed","Wakefield",""
"Russell Johnston","1996-07-04","Signed","Inverness, Nairn and Lochaber",""
"Paddy Tipping","1996-07-04","Signed","Sherwood",""
"Andrew Faulds","1996-07-04","Signed","Warley East",""
"Jean Corston","1996-07-04","Signed","Bristol East",""
"James Callaghan","1996-07-04","Signed","Heywood & Middleton",""
"John McFall","1996-07-04","Signed","Dumbarton",""
"Denis MacShane","1996-07-04","Signed","Rotherham",""
"Patrick Cormack","1996-07-04","Signed","South Staffordshire",""
"Helen Jackson","1996-07-08","Signed","Sheffield, Hillsborough",""
"Anne Campbell","1996-07-08","Signed","Cambridge",""
"Jimmy Dunnachie","1996-07-08","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1996-07-08","Signed","Manchester, Blackley",""
"Janet Anderson","1996-07-08","Signed","Rossendale & Darwen",""
"Gerry Bermingham","1996-07-08","Signed","St Helens South",""
"Jack Thompson","1996-07-08","Signed","Wansbeck",""
"Don Touhig","1996-07-08","Signed","Islwyn",""
"James Wray","1996-07-09","Signed","Glasgow Provan",""
"Win Griffiths","1996-07-09","Signed","Bridgend",""
"Bill Etherington","1996-07-09","Signed","Sunderland North",""
"Tom Cox","1996-07-09","Signed","Tooting",""
"Gordon Oakes","1996-07-09","Signed","Halton",""
"Nigel Jones","1996-07-09","Signed","Cheltenham",""
"Rachel Squire","1996-07-09","Signed","Dunfermline West",""
"Martin Redmond","1996-07-09","Signed","Don Valley",""
"Alex Carlile","1996-07-09","Signed","Montgomery",""
"Roy Beggs","1996-07-10","Signed","East Antrim",""
"Mike Hall","1996-07-10","Signed","Warrington South",""
"Roger Godsiff","1996-07-10","Signed","Birmingham Small Heath",""
"Glenda Jackson","1996-07-10","Signed","Hampstead & Highgate",""
"Kevin Hughes","1996-07-10","Signed","Doncaster North",""
"George Howarth","1996-07-10","Signed","Knowsley North",""
"John Home Robertson","1996-07-10","Signed","East Lothian",""
"John Heppell","1996-07-10","Signed","Nottingham East",""
"Nick Harvey","1996-07-11","Signed","North Devon",""
"Alan Meale","1996-07-11","Signed","Mansfield",""
"Rhodri Morgan","1996-07-11","Signed","Cardiff West",""
"Alf Morris","1996-07-11","Signed","Manchester Wythenshawe",""
"Edward O'Hara","1996-07-11","Signed","Knowsley South",""
"John Gunnell","1996-07-11","Signed","Leeds South and Morley",""
"Thomas McAvoy","1996-07-17","Signed","Glasgow, Rutherglen",""
"John McWilliam","1996-07-17","Signed","Blaydon",""
"Mildred Gordon","1996-07-17","Signed","Bow and Poplar",""
"Audrey Wise","1996-07-17","Signed","Preston",""
"Martyn Jones","1996-07-18","Signed","Clwyd South West",""
"Terry Patchett","","Withdrawn","",""
