"mp","date","type","constituency","party"
"Wyn Roberts","1996-07-10","Proposed","Conwy",""
"David Shaw","1996-07-10","Signed","Dover",""
"John Wilkinson","1996-07-10","Signed","Ruislip - Northwood",""
"Donald Thompson","1996-07-10","Signed","Calder Valley",""
"Peter Temple-Morris","1996-07-10","Signed","Leominster",""
"Walter Sweeney","1996-07-10","Signed","Vale of Glamorgan",""
"Nicholas Baker","1996-07-10","Signed","North Dorset",""
"Anthony Durant","1996-07-10","Signed","Reading West",""
"John Cope","1996-07-10","Signed","Northavon",""
"Sydney Chapman","1996-07-10","Signed","Chipping Barnet",""
"Matthew Carrington","1996-07-10","Signed","Fulham",""
"Michael Marshall","1996-07-10","Signed","Arundel",""
"David Knox","1996-07-10","Signed","Staffordshire Moorlands",""
"Geoffrey Johnson Smith","1996-07-10","Signed","Wealden",""
"James Hill","1996-07-10","Signed","Southampton, Test",""
"Warren Hawksley","1996-07-10","Signed","Halesowen and Stourbridge",""
"William Powell","1996-07-12","Signed","Corby",""
