"mp","date","type","constituency","party"
"Austin Mitchell","1996-04-23","Proposed","Great Grimsby",""
"Max Madden","1996-04-23","Signed","Bradford West",""
"Robert Wareing","1996-04-24","Signed","Liverpool, West Derby",""
"Mike Watson","1996-04-24","Signed","Glasgow Central",""
"Harry Barnes","1996-04-24","Signed","North East Derbyshire",""
"Mike Hall","1996-04-24","Signed","Warrington South",""
"Norman Godman","1996-04-24","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1996-04-24","Signed","Newport West",""
"Jeremy Corbyn","1996-04-24","Signed","Islington North",""
"Michael Connarty","1996-04-24","Signed","Falkirk East",""
"Chris Mullin","1996-04-24","Signed","Sunderland South",""
"Bill Michie","1996-04-24","Signed","Sheffield, Heeley",""
"Alan Meale","1996-04-24","Signed","Mansfield",""
"Denis MacShane","1996-04-24","Signed","Rotherham",""
"Eddie Loyden","1996-04-24","Signed","Liverpool, Garston",""
"Robert Parry","1996-04-24","Signed","Liverpool, Riverside",""
"Martin Smyth","1996-04-24","Signed","Belfast South",""
"Eric Clarke","1996-04-24","Signed","Midlothian",""
"Michael Clapham","1996-04-25","Signed","Barnsley West & Penistone",""
"Hugh Bayley","1996-04-25","Signed","York, City of",""
"Tony Banks","1996-04-25","Signed","Newham North West",""
"Peter Hain","1996-04-25","Signed","Neath",""
"Win Griffiths","1996-04-25","Signed","Bridgend",""
"Neil Gerrard","1996-04-25","Signed","Walthamstow",""
"Robin Corbett","1996-04-25","Signed","Birmingham, Erdington",""
"Ken Livingstone","1996-04-25","Signed","Brent East",""
"Helen Jackson","1996-04-25","Signed","Sheffield, Hillsborough",""
"Dennis Skinner","1996-04-25","Signed","Bolsover",""
"Tony Benn","1996-04-26","Signed","Chesterfield",""
"John Evans","1996-04-29","Signed","St Helens North",""
"Lawrence Cunliffe","1996-04-29","Signed","Leigh",""
"Tom Cox","1996-04-29","Signed","Tooting",""
"Liz Lynne","1996-04-29","Signed","Rochdale",""
"Clive Soley","1996-04-29","Signed","Hammersmith",""
"Roy Hughes","1996-04-29","Signed","Newport East",""
"Peter Pike","1996-04-29","Signed","Burnley",""
"Bridget Prentice","1996-04-29","Signed","Lewisham East",""
"Joan Ruddock","1996-04-30","Signed","Lewisham, Deptford",""
"Alan Simpson","1996-04-30","Signed","Nottingham South",""
"Peter Hardy","1996-04-30","Signed","Wentworth",""
"Doug Hoyle","1996-04-30","Signed","Warrington North",""
"Martyn Jones","1996-04-30","Signed","Clwyd South West",""
"Keith Bradley","1996-04-30","Signed","Manchester, Withington",""
"Stephen Byers","1996-04-30","Signed","Wallsend",""
"Dale Campbell-Savours","1996-04-30","Signed","Workington",""
"Kenneth Eastham","1996-04-30","Signed","Manchester, Blackley",""
"Maria Fyfe","1996-04-30","Signed","Glasgow, Maryhill",""
"John Gunnell","1996-04-30","Signed","Leeds South and Morley",""
"Tony Worthington","1996-04-30","Signed","Clydebank & Milngavie",""
"Joan Walley","1996-05-01","Signed","Stoke-on-Trent North",""
"Tommy Graham","1996-05-01","Signed","Renfrew West and Inverclyde",""
"James Callaghan","1996-05-01","Signed","Heywood & Middleton",""
"Peter Snape","1996-05-01","Signed","West Bromwich East",""
"Glenda Jackson","1996-05-01","Signed","Hampstead & Highgate",""
"Harry Cohen","1996-05-02","Signed","Leyton",""
"Gerry Bermingham","1996-05-02","Signed","St Helens South",""
"Rachel Squire","1996-05-07","Signed","Dunfermline West",""
"David Steel","1996-05-08","Signed","Tweeddale, Ettrick and Lauderdale",""
"Gerry Steinberg","1996-05-09","Signed","Durham, City of",""
"Bill Etherington","1996-05-09","Signed","Sunderland North",""
"Ian Davidson","1996-05-09","Signed","Glasgow, Govan",""
"Richard Burden","1996-05-09","Signed","Birmingham, Northfield",""
"Ann Clwyd","1996-05-10","Signed","Cynon Valley",""
"Margaret Hodge","1996-05-14","Signed","Barking",""
"William McKelvey","1996-05-14","Signed","Kilmarnock & Loudoun",""
"Richard Caborn","1996-05-15","Signed","Sheffield Central",""
"Nigel Jones","1996-05-21","Signed","Cheltenham",""
"David Rendel","1996-05-22","Signed","Newbury",""
"Nick Harvey","1996-05-22","Signed","North Devon",""
"Judith Church","1996-05-22","Signed","Dagenham",""
