"mp","date","type","constituency","party"
"John Gunnell","1996-05-01","Proposed","Leeds South and Morley",""
"Mark Lennox-Boyd","1996-05-01","Signed","Morecambe & Lunesdale",""
"Matthew Carrington","1996-05-01","Signed","Fulham",""
"Michael Connarty","1996-05-01","Signed","Falkirk East",""
"Hugh Bayley","1996-05-01","Signed","York, City of",""
"William Powell","1996-05-02","Signed","Corby",""
"Tim Rathbone","1996-05-02","Signed","Lewes",""
"Eric Illsley","1996-05-02","Signed","Barnsley Central",""
"Lynne Jones","1996-05-02","Signed","Birmingham, Selly Oak",""
"Tom Cox","1996-05-02","Signed","Tooting",""
"Norman Godman","1996-05-02","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1996-05-02","Signed","North East Derbyshire",""
"William McKelvey","1996-05-07","Signed","Kilmarnock & Loudoun",""
"Menzies Campbell","1996-05-07","Signed","Fife North East",""
"Bill Michie","1996-05-07","Signed","Sheffield, Heeley",""
"Ken Livingstone","1996-05-07","Signed","Brent East",""
"Peter Hardy","1996-05-07","Signed","Wentworth",""
"Ernie Ross","1996-05-07","Signed","Dundee West",""
"John McAllion","1996-05-07","Signed","Dundee East",""
"Robert Wareing","1996-05-08","Signed","Liverpool, West Derby",""
"Mike Watson","1996-05-08","Signed","Glasgow Central",""
"Neil Gerrard","1996-05-08","Signed","Walthamstow",""
"John Evans","1996-05-08","Signed","St Helens North",""
"Jean Corston","1996-05-08","Signed","Bristol East",""
"Roy Hughes","1996-05-08","Signed","Newport East",""
"John Heppell","1996-05-08","Signed","Nottingham East",""
"Colin Pickthall","1996-05-09","Signed","West Lancashire",""
"Eddie Loyden","1996-05-09","Signed","Liverpool, Garston",""
"Richard Burden","1996-05-09","Signed","Birmingham, Northfield",""
"Bill Etherington","1996-05-09","Signed","Sunderland North",""
"Jack Thompson","1996-05-15","Signed","Wansbeck",""
"Nigel Jones","1996-05-21","Signed","Cheltenham",""
"Emma Nicholson","1996-06-07","Signed","Torridge & West Devon",""
