"mp","date","type","constituency","party"
"Gwyneth Dunwoody","1996-06-10","Proposed","Crewe & Nantwich",""
"Colin Pickthall","1996-06-10","Signed","West Lancashire",""
"Raymond Powell","1996-06-10","Signed","Ogmore",""
"Robert Sheldon","1996-06-10","Signed","Ashton-under-Lyne",""
"Llew Smith","1996-06-10","Signed","Blaenau Gwent",""
"Kim Howells","1996-06-10","Signed","Pontypridd",""
"Kevin Hughes","1996-06-10","Signed","Doncaster North",""
"Barry Jones","1996-06-10","Signed","Alyn & Deeside",""
"Jon Owen Jones","1996-06-10","Signed","Cardiff Central",""
"Gerald Kaufman","1996-06-10","Signed","Manchester, Gorton",""
"John Marek","1996-06-10","Signed","Wrexham",""
"Ian McCartney","1996-06-10","Signed","Makerfield",""
"Paul Murphy","1996-06-10","Signed","Torfaen",""
"Bill Olner","1996-06-10","Signed","Nuneaton",""
"James Callaghan","1996-06-10","Signed","Heywood & Middleton",""
"Ann Clwyd","1996-06-10","Signed","Cynon Valley",""
"Tom Cox","1996-06-10","Signed","Tooting",""
"Kenneth Eastham","1996-06-10","Signed","Manchester, Blackley",""
"Nick Ainger","1996-06-10","Signed","Pembroke",""
"Gareth Wardell","1996-06-10","Signed","Gower",""
"Robert Wareing","1996-06-10","Signed","Liverpool, West Derby",""
"Peter Pike","1996-06-11","Signed","Burnley",""
"Robert Parry","1996-06-11","Signed","Liverpool, Riverside",""
"Gordon Prentice","1996-06-11","Signed","Pendle",""
"Peter Hardy","1996-06-11","Signed","Wentworth",""
"Roy Hughes","1996-06-11","Signed","Newport East",""
"Eric Illsley","1996-06-11","Signed","Barnsley Central",""
"Helen Jackson","1996-06-11","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1996-06-11","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1996-06-11","Signed","Brent East",""
"Bill Michie","1996-06-11","Signed","Sheffield, Heeley",""
"Michael Clapham","1996-06-11","Signed","Barnsley West & Penistone",""
"Ann Coffey","1996-06-11","Signed","Stockport",""
"John Cummings","1996-06-11","Signed","Easington",""
"Lawrence Cunliffe","1996-06-11","Signed","Leigh",""
"Denzil Davies","1996-06-11","Signed","Llanelli",""
"Norman Godman","1996-06-11","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1996-06-11","Signed","North East Derbyshire",""
"Hugh Bayley","1996-06-11","Signed","York, City of",""
"Jack Thompson","1996-06-11","Signed","Wansbeck",""
"Max Madden","1996-06-12","Signed","Bradford West",""
"Dennis Skinner","1996-06-12","Signed","Bolsover",""
"John Heppell","1996-06-12","Signed","Nottingham East",""
"Keith Hill","1996-06-12","Signed","Streatham",""
"Alice Mahon","1996-06-12","Signed","Halifax",""
"Jean Corston","1996-06-12","Signed","Bristol East",""
"John Evans","1996-06-12","Signed","St Helens North",""
"Mike Gapes","1996-06-12","Signed","Ilford South",""
"Win Griffiths","1996-06-12","Signed","Bridgend",""
"Mike Hall","1996-06-12","Signed","Warrington South",""
"Peter Kilfoyle","1996-06-13","Signed","Liverpool, Walton",""
"Llin Golding","1996-06-13","Signed","Newcastle-under-Lyme",""
"Tony Banks","1996-06-13","Signed","Newham North West",""
"Glenda Jackson","1996-06-17","Signed","Hampstead & Highgate",""
"Liz Lynne","1996-06-17","Signed","Rochdale",""
"Alex Carlile","1996-06-17","Signed","Montgomery",""
"David Alton","1996-06-17","Signed","Liverpool Mossley Hill",""
"Peter Hain","1996-06-17","Signed","Neath",""
"Donald Anderson","1996-06-17","Signed","Swansea East",""
"Elfyn Llwyd","1996-06-18","Signed","Meirionnydd Nant Conwy",""
"Keith Bradley","1996-06-18","Signed","Manchester, Withington",""
"Gerry Bermingham","1996-06-18","Signed","St Helens South",""
"Dafydd Wigley","1996-06-18","Signed","Caernarfon",""
"Alan Meale","1996-06-19","Signed","Mansfield",""
"Alf Morris","1996-06-19","Signed","Manchester Wythenshawe",""
"Edward O'Hara","1996-06-19","Signed","Knowsley South",""
"Eric Clarke","1996-06-19","Signed","Midlothian",""
"Jeremy Corbyn","1996-06-19","Signed","Islington North",""
"Angela Eagle","1996-06-19","Signed","Wallasey",""
"Dennis Turner","1996-06-19","Signed","Wolverhampton South East",""
"Joan Walley","1996-06-19","Signed","Stoke-on-Trent North",""
"Audrey Wise","1996-06-20","Signed","Preston",""
"Martin Redmond","1996-06-24","Signed","Don Valley",""
"Paul Flynn","1996-06-25","Signed","Newport West",""
"Janet Anderson","1996-07-02","Signed","Rossendale & Darwen",""
"Gerry Sutcliffe","1996-07-04","Signed","Bradford South",""
"Don Touhig","1996-07-08","Signed","Islwyn",""
"Nigel Jones","1996-07-09","Signed","Cheltenham",""
"Tony Lloyd","1996-07-09","Signed","Stretford",""
"Alan Williams","1996-07-10","Signed","Swansea West",""
"Ted Rowlands","1996-07-11","Signed","Merthyr Tydfil & Rhymney",""
"Stan Orme","1996-07-11","Signed","Salford East",""
"Frank Field","1996-07-11","Signed","Birkenhead",""
"Joe Benton","1996-07-11","Signed","Bootle",""
"Doug Hoyle","1996-07-15","Signed","Warrington North",""
"Terry Lewis","1996-07-15","Signed","Worsley",""
"Gordon Oakes","1996-07-15","Signed","Halton",""
"Bryan Davies","1996-07-15","Signed","Oldham Central and Royton",""
"Eric Martlew","1996-07-16","Signed","Carlisle",""
"Tom Pendry","1996-07-17","Signed","Stalybridge & Hyde",""
"Ieuan Wyn Jones","1996-07-17","Signed","Ynys M",""
"Clive Betts","1996-07-17","Signed","Sheffield, Attercliffe",""
"Dawn Primarolo","1996-07-18","Signed","Bristol South",""
"George Howarth","1996-07-18","Signed","Knowsley North",""
"Martyn Jones","1996-07-18","Signed","Clwyd South West",""
"Chris Davies","1996-07-18","Signed","Littleborough and Saddleworth",""
"Tommy Graham","1996-07-18","Signed","Renfrew West and Inverclyde",""
"Matthew Taylor","1996-07-18","Signed","Truro",""
"Allan Rogers","1996-07-22","Signed","Rhondda",""
"Richard Caborn","1996-07-22","Signed","Sheffield Central",""
"Alan Wynne Williams","1996-07-22","Signed","Carmarthen",""
"Joyce Quin","1996-07-23","Signed","Gateshead East",""
"Andrew Miller","1996-07-23","Signed","Ellesmere Port & Neston",""
"Jamie Cann","1996-07-23","Signed","Ipswich",""
"Tony Benn","1996-07-23","Signed","Chesterfield",""
"Neil Gerrard","1996-07-24","Signed","Walthamstow",""
"Barry Sheerman","1996-10-14","Signed","Huddersfield",""
"Brian H Donohoe","1996-10-14","Signed","Cunninghame South",""
