"mp","date","type","constituency","party"
"Ralph Howell","1996-05-08","Proposed","North Norfolk",""
"Graham Riddick","1996-05-08","Signed","Colne Valley",""
"Peter Hardy","1996-05-08","Signed","Wentworth",""
"David Howell","1996-05-08","Signed","Guildford",""
"Roy Hughes","1996-05-08","Signed","Newport East",""
"Rhodes Boyson","1996-05-08","Signed","Brent North",""
"Ronnie Campbell","1996-05-08","Signed","Blyth Valley",""
"Michael Clark","1996-05-08","Signed","Rochford",""
"Michael Colvin","1996-05-08","Signed","Romsey and Waterside",""
"Tam Dalyell","1996-05-08","Signed","Linlithgow",""
"Chris Davies","1996-05-08","Signed","Littleborough and Saddleworth",""
"Hugh Dykes","1996-05-08","Signed","Harrow East",""
"Angela Eagle","1996-05-08","Signed","Wallasey",""
"Frank Field","1996-05-08","Signed","Birkenhead",""
"Dudley Fishburn","1996-05-08","Signed","Kensington",""
"Peter Fry","1996-05-08","Signed","Wellingborough",""
"David Alton","1996-05-08","Signed","Liverpool Mossley Hill",""
"Keith Hampson","1996-05-08","Signed","Leeds North West",""
"Vivian Bendall","1996-05-08","Signed","Ilford North",""
"Gerry Bermingham","1996-05-08","Signed","St Helens South",""
"Hartley Booth","1996-05-08","Signed","Finchley",""
"Colin Pickthall","1996-05-09","Signed","West Lancashire",""
"Wyn Roberts","1996-05-09","Signed","Conwy",""
"Warren Hawksley","1996-05-09","Signed","Halesowen and Stourbridge",""
"Robert Hicks","1996-05-09","Signed","South East Cornwall",""
"Helen Jackson","1996-05-09","Signed","Sheffield, Hillsborough",""
"David Jamieson","1996-05-09","Signed","Plymouth, Devonport",""
"Greville Janner","1996-05-09","Signed","Leicester West",""
"Geoffrey Johnson Smith","1996-05-09","Signed","Wealden",""
"Lynne Jones","1996-05-09","Signed","Birmingham, Selly Oak",""
"Tony Marlow","1996-05-09","Signed","Northampton North",""
"David Mitchell","1996-05-09","Signed","North West Hampshire",""
"Richard Burden","1996-05-09","Signed","Birmingham, Northfield",""
"John Butcher","1996-05-09","Signed","Coventry South West",""
"Alex Carlile","1996-05-09","Signed","Montgomery",""
"Bill Cash","1996-05-09","Signed","Stafford",""
"Patrick Cormack","1996-05-09","Signed","South Staffordshire",""
"Ian Davidson","1996-05-09","Signed","Glasgow, Govan",""
"Den Dover","1996-05-09","Signed","Chorley",""
"Kenneth Eastham","1996-05-09","Signed","Manchester, Blackley",""
"Andrew Faulds","1996-05-09","Signed","Warley East",""
"John Gilbert","1996-05-09","Signed","Dudley East",""
"Roger Godsiff","1996-05-09","Signed","Birmingham Small Heath",""
"Anthony Grant","1996-05-09","Signed","Cambridge South West",""
"Harry Greenway","1996-05-09","Signed","Ealing North",""
"Richard Alexander","1996-05-09","Signed","Newark",""
"Michael Alison","1996-05-09","Signed","Selby",""
"Win Griffiths","1996-05-09","Signed","Bridgend",""
"Gerry Steinberg","1996-05-09","Signed","Durham, City of",""
"Bill Walker","1996-05-09","Signed","North Tayside",""
"Dafydd Wigley","1996-05-09","Signed","Caernarfon",""
"Peter Viggers","1996-05-10","Signed","Gosport",""
"Ian Pearson","1996-05-13","Signed","Dudley West",""
"Barry Jones","1996-05-13","Signed","Alyn & Deeside",""
"Piara S Khabra","1996-05-13","Signed","Ealing, Southall",""
"Paul Marland","1996-05-13","Signed","Gloucestershire West",""
"George Walden","1996-05-13","Signed","Buckingham",""
"John Wilkinson","1996-05-13","Signed","Ruislip - Northwood",""
"John Heppell","1996-05-14","Signed","Nottingham East",""
"Andrew Hunter","1996-05-14","Signed","Basingstoke",""
"David Knox","1996-05-14","Signed","Staffordshire Moorlands",""
"Edward Leigh","1996-05-14","Signed","Gainsborough and Horncastle",""
"Thomas McAvoy","1996-05-14","Signed","Glasgow, Rutherglen",""
"Anthony Durant","1996-05-14","Signed","Reading West",""
"John Gunnell","1996-05-14","Signed","Leeds South and Morley",""
"Peter Bottomley","1996-05-14","Signed","Eltham",""
"Patrick Thompson","1996-05-14","Signed","Norwich North",""
"Andrew Rowe","1996-05-15","Signed","Kent Mid",""
"John McFall","1996-05-15","Signed","Dumbarton",""
"Mike Hall","1996-05-15","Signed","Warrington South",""
"Jack Thompson","1996-05-15","Signed","Wansbeck",""
"John Townend","1996-05-15","Signed","Bridlington",""
"Richard Tracey","1996-05-15","Signed","Surbiton",""
"Mark Wolfson","1996-05-15","Signed","Sevenoaks",""
"Martin Smyth","1996-05-16","Signed","Belfast South",""
"Robert McCartney","1996-05-16","Signed","North Down",""
"William McCrea","1996-05-17","Signed","Mid Ulster",""
"Elizabeth Peacock","1996-05-20","Signed","Batley & Spen",""
"William Powell","1996-05-20","Signed","Corby",""
"James Spicer","1996-05-20","Signed","West Dorset",""
"James Lester","1996-05-20","Signed","Broxtowe",""
"Michael Lord","1996-05-20","Signed","Suffolk Central",""
"Richard Needham","1996-05-20","Signed","North Wiltshire",""
"George Stevenson","1996-05-20","Signed","Stoke-on-Trent South",""
"Nigel Jones","1996-05-21","Signed","Cheltenham",""
"Nick Harvey","1996-05-22","Signed","North Devon",""
"Simon Hughes","1996-06-04","Signed","Southwark and Bermondsey",""
"Margaret Hodge","1996-06-05","Signed","Barking",""
"Gerard Vaughan","1996-06-05","Signed","Reading East",""
"Alice Mahon","1996-06-07","Signed","Halifax",""
"Marion Roe","1996-06-11","Signed","Broxbourne",""
"Richard Shepherd","1996-06-11","Signed","Aldridge-Brownhills",""
"Toby Jessel","1996-06-11","Signed","Twickenham",""
"Keith Mans","1996-06-11","Signed","Wyre",""
"William McKelvey","1996-06-11","Signed","Kilmarnock & Loudoun",""
"Nicholas Budgen","1996-06-11","Signed","Wolverhampton South West",""
"John Carlisle","1996-06-11","Signed","Luton North",""
"Winston Churchill","1996-06-11","Signed","Davyhulme",""
"Bob Dunn","1996-06-11","Signed","Dartford",""
"John Gorst","1996-06-11","Signed","Hendon North",""
"John Greenway","1996-06-11","Signed","Ryedale",""
"Ann Winterton","1996-06-11","Signed","Congleton",""
"Nicholas Winterton","1996-06-11","Signed","Macclesfield",""
"Seamus Mallon","1996-06-12","Signed","Newry & Armagh",""
"Barry Sheerman","1996-06-17","Signed","Huddersfield",""
"David Shaw","1996-06-19","Signed","Dover",""
"Roger Sims","1996-06-19","Signed","Chislehurst",""
"Dudley Smith","1996-06-19","Signed","Warwick & Leamington",""
"Keith Speed","1996-06-19","Signed","Ashford",""
"Andrew MacKinlay","1996-06-19","Signed","Thurrock",""
"Julian Brazier","1996-06-19","Signed","Canterbury",""
"Matthew Carrington","1996-06-19","Signed","Fulham",""
"Terry Davis","1996-06-19","Signed","Birmingham, Hodge Hill",""
"David Evans","1996-06-19","Signed","Welwyn Hatfield",""
"Nigel Forman","1996-06-19","Signed","Carshalton & Wallington",""
"Phil Gallie","1996-06-19","Signed","Ayr",""
"Jacques Arnold","1996-06-19","Signed","Gravesham",""
"Allan Stewart","1996-06-19","Signed","Renfrewshire East",""
"Donald Thompson","1996-06-19","Signed","Calder Valley",""
"John Whittingdale","1996-06-19","Signed","Colchester South and Maldon",""
"Peter Pike","1996-06-24","Signed","Burnley",""
"Michael Brown","1996-06-24","Signed","Brigg and Cleethorpes",""
"Rupert Allason","1996-06-26","Signed","Torbay",""
"Michael Grylls","1996-06-26","Signed","Surrey North West",""
"John Hannam","1996-06-26","Signed","Exeter",""
"David Ashby","1996-06-26","Signed","North West Leicestershire",""
"Richard Body","1996-06-26","Signed","Holland with Boston",""
"Jim Cunningham","1996-07-02","Signed","Coventry South East",""
"Janet Anderson","1996-07-02","Signed","Rossendale & Darwen",""
"David Atkinson","1996-07-02","Signed","Bournemouth East",""
"John Hunt","1996-07-03","Signed","Ravensbourne",""
"Tim Smith","1996-07-11","Signed","Beaconsfield",""
"Walter Sweeney","1996-07-11","Signed","Vale of Glamorgan",""
"Dennis Turner","1996-07-23","Signed","Wolverhampton South East",""
"Ian Paisley","1996-10-14","Signed","North Antrim",""
