"mp","date","type","constituency","party"
"Tony Benn","1996-06-11","Proposed","Chesterfield",""
"Max Madden","1996-06-11","Signed","Bradford West",""
"Audrey Wise","1996-06-11","Signed","Preston",""
"Robert Wareing","1996-06-11","Signed","Liverpool, West Derby",""
"Harry Barnes","1996-06-11","Signed","North East Derbyshire",""
"Diane Abbott","1996-06-11","Signed","Hackney North & Stoke Newington",""
"Donald Dixon","1996-06-11","Signed","Jarrow",""
"Jean Corston","1996-06-11","Signed","Bristol East",""
"Jeremy Corbyn","1996-06-11","Signed","Islington North",""
"Frank Cook","1996-06-11","Signed","Stockton North",""
"Ronnie Campbell","1996-06-11","Signed","Blyth Valley",""
"Alice Mahon","1996-06-11","Signed","Halifax",""
"Llew Smith","1996-06-11","Signed","Blaenau Gwent",""
"Dennis Skinner","1996-06-11","Signed","Bolsover",""
"Alan Simpson","1996-06-11","Signed","Nottingham South",""
"Mike Hall","1996-06-12","Signed","Warrington South",""
"Win Griffiths","1996-06-12","Signed","Bridgend",""
"Nick Ainger","1996-06-12","Signed","Pembroke",""
"John Evans","1996-06-12","Signed","St Helens North",""
"Bill Michie","1996-06-12","Signed","Sheffield, Heeley",""
"Lynne Jones","1996-06-12","Signed","Birmingham, Selly Oak",""
"Robert Hughes","1996-06-12","Signed","Aberdeen North",""
"Keith Hill","1996-06-12","Signed","Streatham",""
"Peter Hardy","1996-06-12","Signed","Wentworth",""
"Ken Livingstone","1996-06-12","Signed","Brent East",""
"Nick Harvey","1996-06-13","Signed","North Devon",""
"Neil Gerrard","1996-06-13","Signed","Walthamstow",""
"Tony Banks","1996-06-13","Signed","Newham North West",""
"Norman Godman","1996-06-17","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1996-06-18","Signed","Leigh",""
"Mildred Gordon","1996-06-18","Signed","Bow and Poplar",""
"Bill Etherington","1996-06-18","Signed","Sunderland North",""
"John Cummings","1996-06-18","Signed","Easington",""
"Roy Hughes","1996-06-18","Signed","Newport East",""
"Robert Parry","1996-06-18","Signed","Liverpool, Riverside",""
"Colin Pickthall","1996-06-19","Signed","West Lancashire",""
"Alan Meale","1996-06-19","Signed","Mansfield",""
"Michael Clapham","1996-06-19","Signed","Barnsley West & Penistone",""
"Eric Clarke","1996-06-19","Signed","Midlothian",""
"Llin Golding","1996-06-19","Signed","Newcastle-under-Lyme",""
"Jack Thompson","1996-06-19","Signed","Wansbeck",""
"Dennis Turner","1996-06-19","Signed","Wolverhampton South East",""
"Harry Cohen","1996-06-20","Signed","Leyton",""
"Michael Connarty","1996-07-04","Signed","Falkirk East",""
"Doug Hoyle","1996-07-11","Signed","Warrington North",""
