"mp","date","type","constituency","party"
"Janet Anderson","1996-01-10","Proposed","Rossendale & Darwen",""
"Bridget Prentice","1996-01-10","Signed","Lewisham East",""
"Barbara Roche","1996-01-10","Signed","Hornsey & Wood Green",""
"Margaret Hodge","1996-01-10","Signed","Barking",""
"Helen Jackson","1996-01-10","Signed","Sheffield, Hillsborough",""
"Jean Corston","1996-01-10","Signed","Bristol East",""
"Angela Eagle","1996-01-11","Signed","Wallasey",""
"Tony Banks","1996-01-11","Signed","Newham North West",""
"Llin Golding","1996-01-11","Signed","Newcastle-under-Lyme",""
"Norman Godman","1996-01-11","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1996-01-11","Signed","Glasgow, Maryhill",""
"John Cummings","1996-01-11","Signed","Easington",""
"Jeremy Corbyn","1996-01-11","Signed","Islington North",""
"Malcolm Chisholm","1996-01-11","Signed","Edinburgh Leith",""
"William McKelvey","1996-01-11","Signed","Kilmarnock & Loudoun",""
"John McAllion","1996-01-11","Signed","Dundee East",""
"Barry Jones","1996-01-11","Signed","Alyn & Deeside",""
"Ernie Ross","1996-01-11","Signed","Dundee West",""
"Ken Livingstone","1996-01-15","Signed","Brent East",""
"Harry Cohen","1996-01-15","Signed","Leyton",""
"Lawrence Cunliffe","1996-01-15","Signed","Leigh",""
"Paddy Tipping","1996-01-16","Signed","Sherwood",""
"Gerry Steinberg","1996-01-16","Signed","Durham, City of",""
"Hugh Bayley","1996-01-16","Signed","York, City of",""
"Harry Barnes","1996-01-16","Signed","North East Derbyshire",""
"John Gunnell","1996-01-16","Signed","Leeds South and Morley",""
"John Evans","1996-01-16","Signed","St Helens North",""
"Bill Michie","1996-01-16","Signed","Sheffield, Heeley",""
"Keith Bradley","1996-01-16","Signed","Manchester, Withington",""
"Robert Parry","1996-01-16","Signed","Liverpool, Riverside",""
"Allan Rogers","1996-01-16","Signed","Rhondda",""
"Eric Illsley","1996-01-16","Signed","Barnsley Central",""
"Eddie Loyden","1996-01-16","Signed","Liverpool, Garston",""
"Norman Hogg","1996-01-17","Signed","Cumbernauld & Kilsyth",""
"Helen Liddell","1996-01-17","Signed","Monklands East",""
"Alan Meale","1996-01-17","Signed","Mansfield",""
"Andrew Miller","1996-01-17","Signed","Ellesmere Port & Neston",""
"Eric Clarke","1996-01-17","Signed","Midlothian",""
"Neil Gerrard","1996-01-17","Signed","Walthamstow",""
"Roger Godsiff","1996-01-17","Signed","Birmingham Small Heath",""
"Mike Hall","1996-01-17","Signed","Warrington South",""
"Jim Wallace","1996-01-18","Signed","Orkney & Shetland",""
"Win Griffiths","1996-01-18","Signed","Bridgend",""
"Michael Clapham","1996-01-18","Signed","Barnsley West & Penistone",""
"Martyn Jones","1996-01-18","Signed","Clwyd South West",""
"Alan Simpson","1996-01-18","Signed","Nottingham South",""
"Peter Pike","1996-01-18","Signed","Burnley",""
"Elfyn Llwyd","1996-01-18","Signed","Meirionnydd Nant Conwy",""
"Glenda Jackson","1996-01-19","Signed","Hampstead & Highgate",""
"Roland Boyes","1996-01-19","Signed","Houghton and Washington",""
"Tom Cox","1996-01-19","Signed","Tooting",""
"Bruce George","1996-01-19","Signed","Walsall South",""
"Dafydd Wigley","1996-01-22","Signed","Caernarfon",""
"David Marshall","1996-01-25","Signed","Glasgow, Shettleston",""
"Ian McCartney","1996-01-25","Signed","Makerfield",""
"Nigel Jones","1996-01-25","Signed","Cheltenham",""
"Alun Michael","1996-01-26","Signed","Cardiff South & Penarth",""
"Jack Thompson","1996-01-30","Signed","Wansbeck",""
"Robert Wareing","1996-02-06","Signed","Liverpool, West Derby",""
"Audrey Wise","1996-02-06","Signed","Preston",""
"David Clelland","1996-02-07","Signed","Tyne Bridge",""
"Terry Rooney","1996-02-08","Signed","Bradford North",""
"Greg Pope","1996-02-15","Signed","Hyndburn",""
"Dale Campbell-Savours","1996-02-15","Signed","Workington",""
