"mp","date","type","constituency","party"
"Maria Fyfe","1996-01-19","Proposed","Glasgow, Maryhill",""
"Norman Godman","1996-01-22","Signed","Greenock and Port Glasgow",""
"Tom Cox","1996-01-22","Signed","Tooting",""
"Eric Clarke","1996-01-22","Signed","Midlothian",""
"Malcolm Chisholm","1996-01-22","Signed","Edinburgh Leith",""
"Alan Meale","1996-01-22","Signed","Mansfield",""
"William McKelvey","1996-01-22","Signed","Kilmarnock & Loudoun",""
"Ken Livingstone","1996-01-22","Signed","Brent East",""
"Lynne Jones","1996-01-22","Signed","Birmingham, Selly Oak",""
"Ernie Ross","1996-01-22","Signed","Dundee West",""
"Barry Jones","1996-01-23","Signed","Alyn & Deeside",""
"Alice Mahon","1996-01-23","Signed","Halifax",""
"John McFall","1996-01-23","Signed","Dumbarton",""
"Richard Burden","1996-01-23","Signed","Birmingham, Northfield",""
"Dennis Turner","1996-01-23","Signed","Wolverhampton South East",""
"Gordon Oakes","1996-01-24","Signed","Halton",""
"Mike Watson","1996-01-24","Signed","Glasgow Central",""
"Mildred Gordon","1996-01-24","Signed","Bow and Poplar",""
"Michael Connarty","1996-01-24","Signed","Falkirk East",""
"Alex Salmond","1996-01-24","Signed","Banff & Buchan",""
"Max Madden","1996-01-24","Signed","Bradford West",""
"Nigel Griffiths","1996-01-24","Signed","Edinburgh South",""
"Eddie Loyden","1996-01-24","Signed","Liverpool, Garston",""
"Kim Howells","1996-01-25","Signed","Pontypridd",""
"Nigel Jones","1996-01-25","Signed","Cheltenham",""
"Ian McCartney","1996-01-25","Signed","Makerfield",""
"Janet Anderson","1996-01-25","Signed","Rossendale & Darwen",""
"David Hinchliffe","1996-01-26","Signed","Wakefield",""
"Win Griffiths","1996-01-26","Signed","Bridgend",""
"Denis MacShane","1996-01-26","Signed","Rotherham",""
"John Reid","1996-01-26","Signed","Motherwell North",""
"Keith Hill","1996-01-29","Signed","Streatham",""
"James Callaghan","1996-01-30","Signed","Heywood & Middleton",""
"Jack Thompson","1996-01-30","Signed","Wansbeck",""
"Audrey Wise","1996-02-06","Signed","Preston",""
"Terry Rooney","1996-02-08","Signed","Bradford North",""
"Greg Pope","1996-02-15","Signed","Hyndburn",""
"Martyn Jones","1996-02-28","Signed","Clwyd South West",""
