"mp","date","type","constituency","party"
"Paul Tyler","1996-03-04","Proposed","North Cornwall",""
"Calum MacDonald","1996-03-04","Signed","Na h-Eileanan an Iar",""
"Jim Wallace","1996-03-04","Signed","Orkney & Shetland",""
"Nick Ainger","1996-03-04","Signed","Pembroke",""
"Joan Ruddock","1996-03-05","Signed","Lewisham, Deptford",""
"Audrey Wise","1996-03-05","Signed","Preston",""
"Joan Walley","1996-03-05","Signed","Stoke-on-Trent North",""
"Paddy Tipping","1996-03-05","Signed","Sherwood",""
"Harry Barnes","1996-03-05","Signed","North East Derbyshire",""
"Norman Godman","1996-03-05","Signed","Greenock and Port Glasgow",""
"Jeremy Corbyn","1996-03-05","Signed","Islington North",""
"Michael Connarty","1996-03-05","Signed","Falkirk East",""
"Eric Clarke","1996-03-05","Signed","Midlothian",""
"Alan Meale","1996-03-05","Signed","Mansfield",""
"Alice Mahon","1996-03-05","Signed","Halifax",""
"Ken Livingstone","1996-03-05","Signed","Brent East",""
"Lynne Jones","1996-03-05","Signed","Birmingham, Selly Oak",""
"Jon Owen Jones","1996-03-05","Signed","Cardiff Central",""
"Peter Hardy","1996-03-05","Signed","Wentworth",""
"Robert Wareing","1996-03-06","Signed","Liverpool, West Derby",""
"Mike Hall","1996-03-06","Signed","Warrington South",""
"Paul Flynn","1996-03-06","Signed","Newport West",""
"John Evans","1996-03-06","Signed","St Helens North",""
"Jean Corston","1996-03-06","Signed","Bristol East",""
"Keith Bradley","1996-03-06","Signed","Manchester, Withington",""
"William McKelvey","1996-03-06","Signed","Kilmarnock & Loudoun",""
"John McAllion","1996-03-06","Signed","Dundee East",""
"Elfyn Llwyd","1996-03-06","Signed","Meirionnydd Nant Conwy",""
"Roy Hughes","1996-03-06","Signed","Newport East",""
"Ernie Ross","1996-03-06","Signed","Dundee West",""
"Colin Pickthall","1996-03-06","Signed","West Lancashire",""
"Bill Michie","1996-03-06","Signed","Sheffield, Heeley",""
"Peter Pike","1996-03-07","Signed","Burnley",""
"Donald Anderson","1996-03-07","Signed","Swansea East",""
"Hugh Bayley","1996-03-07","Signed","York, City of",""
"Alan Williams","1996-03-07","Signed","Swansea West",""
"Alan Wynne Williams","1996-03-07","Signed","Carmarthen",""
"Rachel Squire","1996-03-08","Signed","Dunfermline West",""
"Tony Banks","1996-03-11","Signed","Newham North West",""
"John Heppell","1996-03-12","Signed","Nottingham East",""
"Martyn Jones","1996-03-12","Signed","Clwyd South West",""
"Eddie Loyden","1996-03-12","Signed","Liverpool, Garston",""
"Michael Clapham","1996-03-12","Signed","Barnsley West & Penistone",""
"James Callaghan","1996-03-13","Signed","Heywood & Middleton",""
"Dafydd Wigley","1996-03-13","Signed","Caernarfon",""
"Tom Cox","1996-03-14","Signed","Tooting",""
"Tommy Graham","1996-03-19","Signed","Renfrew West and Inverclyde",""
"Nick Harvey","1996-03-21","Signed","North Devon",""
"Win Griffiths","1996-03-21","Signed","Bridgend",""
"Paul Murphy","1996-03-27","Signed","Torfaen",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
"Nigel Jones","1996-05-21","Signed","Cheltenham",""
