"mp","date","type","constituency","party"
"Bridget Prentice","1996-06-26","Proposed","Lewisham East",""
"Simon Hughes","1996-06-26","Signed","Southwark and Bermondsey",""
"Tessa Jowell","1996-06-26","Signed","Dulwich",""
"Jim Dowd","1996-06-26","Signed","Lewisham West",""
"Peter Bottomley","1996-06-26","Signed","Eltham",""
"Keith Hill","1996-06-27","Signed","Streatham",""
"Eddie Loyden","1996-06-27","Signed","Liverpool, Garston",""
"Malcolm Chisholm","1996-06-27","Signed","Edinburgh Leith",""
"John Evans","1996-06-27","Signed","St Helens North",""
"Harry Barnes","1996-06-27","Signed","North East Derbyshire",""
"Tom Cox","1996-07-01","Signed","Tooting",""
"Colin Pickthall","1996-07-02","Signed","West Lancashire",""
"Tony Banks","1996-07-02","Signed","Newham North West",""
"Janet Anderson","1996-07-02","Signed","Rossendale & Darwen",""
"Andrew Faulds","1996-07-02","Signed","Warley East",""
"Bill Michie","1996-07-02","Signed","Sheffield, Heeley",""
"Alice Mahon","1996-07-02","Signed","Halifax",""
"Ken Livingstone","1996-07-02","Signed","Brent East",""
"Joan Ruddock","1996-07-02","Signed","Lewisham, Deptford",""
"John Cummings","1996-07-03","Signed","Easington",""
"Nigel Jones","1996-07-09","Signed","Cheltenham",""
"Martyn Jones","1996-07-18","Signed","Clwyd South West",""
