"mp","date","type","constituency","party"
"Tony Blair","1996-02-16","Proposed","Sedgefield",""
"John Prescott","1996-02-16","Signed","Kingston upon Hull East",""
"Clare Short","1996-02-16","Signed","Birmingham, Ladywood",""
"Donald Dewar","1996-02-16","Signed","Glasgow Garscadden",""
"Graham Allen","1996-02-16","Signed","Nottingham North",""
"Brian Wilson","1996-02-16","Signed","Cunninghame North",""
"Alan Meale","1996-02-19","Signed","Mansfield",""
"Eric Clarke","1996-02-19","Signed","Midlothian",""
"Peter Pike","1996-02-20","Signed","Burnley",""
"Keith Hill","1996-02-20","Signed","Streatham",""
"Robert Litherland","1996-02-20","Signed","Manchester Central",""
"Simon Hughes","1996-03-14","Signed","Southwark and Bermondsey",""
