"mp","date","type","constituency","party"
"Tony Blair","1995-12-12","Proposed","Sedgefield",""
"John Prescott","1995-12-12","Signed","Kingston upon Hull East",""
"Eric Martlew","1995-12-12","Signed","Carlisle",""
"Elliot Morley","1995-12-12","Signed","Glanford and Scunthorpe",""
"Llin Golding","1995-12-12","Signed","Newcastle-under-Lyme",""
"Gavin Strang","1995-12-12","Signed","Edinburgh East",""
"Robert Parry","1995-12-13","Signed","Liverpool, Riverside",""
"Peter Pike","1995-12-14","Signed","Burnley",""
"Denis MacShane","1995-12-14","Signed","Rotherham",""
"Martyn Jones","1995-12-19","Signed","Clwyd South West",""
