"mp","date","type","constituency","party"
"Tony Blair","1996-01-09","Proposed","Sedgefield",""
"John Prescott","1996-01-09","Signed","Kingston upon Hull East",""
"George Howarth","1996-01-09","Signed","Knowsley North",""
"Ron Davies","1996-01-09","Signed","Caerphilly",""
"Donald Dewar","1996-01-09","Signed","Glasgow Garscadden",""
"Jack Straw","1996-01-09","Signed","Blackburn",""
"Peter Pike","1996-01-10","Signed","Burnley",""
"Dennis Turner","1996-01-10","Signed","Wolverhampton South East",""
"Dennis Skinner","1996-01-11","Signed","Bolsover",""
"Barry Jones","1996-01-11","Signed","Alyn & Deeside",""
"Jeremy Corbyn","1996-01-11","Signed","Islington North",""
"Elfyn Llwyd","1996-01-15","Signed","Meirionnydd Nant Conwy",""
"Dafydd Wigley","1996-01-15","Signed","Caernarfon",""
"Eric Illsley","1996-01-16","Signed","Barnsley Central",""
"Eddie Loyden","1996-01-16","Signed","Liverpool, Garston",""
"Alan Meale","1996-01-17","Signed","Mansfield",""
"Eric Clarke","1996-01-17","Signed","Midlothian",""
"Martyn Jones","1996-01-18","Signed","Clwyd South West",""
"Michael Clapham","1996-01-18","Signed","Barnsley West & Penistone",""
"Roland Boyes","1996-01-19","Signed","Houghton and Washington",""
"Janet Anderson","1996-01-22","Signed","Rossendale & Darwen",""
"Keith Vaz","1996-01-24","Signed","Leicester East",""
"Barry Sheerman","1996-01-30","Signed","Huddersfield",""
