"mp","date","type","constituency","party"
"David Hanson","1996-06-21","Proposed","Delyn",""
"Colin Pickthall","1996-06-21","Signed","West Lancashire",""
"Peter Pike","1996-06-21","Signed","Burnley",""
"Elizabeth Peacock","1996-06-21","Signed","Batley & Spen",""
"Greg Pope","1996-06-21","Signed","Hyndburn",""
"Bridget Prentice","1996-06-21","Signed","Lewisham East",""
"Gordon Prentice","1996-06-21","Signed","Pendle",""
"Joyce Quin","1996-06-21","Signed","Gateshead East",""
"Giles Radice","1996-06-21","Signed","North Durham",""
"Tim Rathbone","1996-06-21","Signed","Lewes",""
"David Rendel","1996-06-21","Signed","Newbury",""
"Wyn Roberts","1996-06-21","Signed","Conwy",""
"Barbara Roche","1996-06-21","Signed","Hornsey & Wood Green",""
"Marion Roe","1996-06-21","Signed","Broxbourne",""
"Terry Rooney","1996-06-21","Signed","Bradford North",""
"Ernie Ross","1996-06-21","Signed","Dundee West",""
"Joan Ruddock","1996-06-21","Signed","Lewisham, Deptford",""
"Richard Shepherd","1996-06-21","Signed","Aldridge-Brownhills",""
"Alan Simpson","1996-06-21","Signed","Nottingham South",""
"Dennis Skinner","1996-06-21","Signed","Bolsover",""
"James Spicer","1996-06-21","Signed","West Dorset",""
"Peter Hardy","1996-06-21","Signed","Wentworth",""
"Alan Haselhurst","1996-06-21","Signed","Saffron Walden",""
"John Heppell","1996-06-21","Signed","Nottingham East",""
"Robert Hicks","1996-06-21","Signed","South East Cornwall",""
"Keith Hill","1996-06-21","Signed","Streatham",""
"John Home Robertson","1996-06-21","Signed","East Lothian",""
"Ralph Howell","1996-06-21","Signed","North Norfolk",""
"Kevin Hughes","1996-06-21","Signed","Doncaster North",""
"Roy Hughes","1996-06-21","Signed","Newport East",""
"Simon Hughes","1996-06-21","Signed","Southwark and Bermondsey",""
"John Hunt","1996-06-21","Signed","Ravensbourne",""
"Andrew Hunter","1996-06-21","Signed","Basingstoke",""
"Eric Illsley","1996-06-21","Signed","Barnsley Central",""
"Adam Ingram","1996-06-21","Signed","East Kilbride",""
"Helen Jackson","1996-06-21","Signed","Sheffield, Hillsborough",""
"Russell Johnston","1996-06-21","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1996-06-21","Signed","Alyn & Deeside",""
"Jon Owen Jones","1996-06-21","Signed","Cardiff Central",""
"Lynne Jones","1996-06-21","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1996-06-21","Signed","Clwyd South West",""
"Nigel Jones","1996-06-21","Signed","Cheltenham",""
"Tessa Jowell","1996-06-21","Signed","Dulwich",""
"Alan Keen","1996-06-21","Signed","Feltham & Heston",""
"Charles Kennedy","1996-06-21","Signed","Ross and Cromarty and Skye",""
"Piara S Khabra","1996-06-21","Signed","Ealing, Southall",""
"David Knox","1996-06-21","Signed","Staffordshire Moorlands",""
"James Lester","1996-06-21","Signed","Broxtowe",""
"Terry Lewis","1996-06-21","Signed","Worsley",""
"Ken Livingstone","1996-06-21","Signed","Brent East",""
"Eddie Loyden","1996-06-21","Signed","Liverpool, Garston",""
"Liz Lynne","1996-06-21","Signed","Rochdale",""
"Calum MacDonald","1996-06-21","Signed","Na h-Eileanan an Iar",""
"Denis MacShane","1996-06-21","Signed","Rotherham",""
"Alice Mahon","1996-06-21","Signed","Halifax",""
"John Marek","1996-06-21","Signed","Wrexham",""
"Eric Martlew","1996-06-21","Signed","Carlisle",""
"Michael Mates","1996-06-21","Signed","East Hampshire",""
"John Maxton","1996-06-21","Signed","Glasgow, Cathcart",""
"Ian McCartney","1996-06-21","Signed","Makerfield",""
"John McFall","1996-06-21","Signed","Dumbarton",""
"Patrick McNair-Wilson","1996-06-21","Signed","New Forest",""
"Alan Meale","1996-06-21","Signed","Mansfield",""
"Austin Mitchell","1996-06-21","Signed","Great Grimsby",""
"David Mitchell","1996-06-21","Signed","North West Hampshire",""
"Fergus Montgomery","1996-06-21","Signed","Altrincham and Sale",""
"Elliot Morley","1996-06-21","Signed","Glanford and Scunthorpe",""
"Alf Morris","1996-06-21","Signed","Manchester Wythenshawe",""
"Estelle Morris","1996-06-21","Signed","Birmingham, Yardley",""
"Chris Mullin","1996-06-21","Signed","Sunderland South",""
"Richard Needham","1996-06-21","Signed","North Wiltshire",""
"Emma Nicholson","1996-06-21","Signed","Torridge & West Devon",""
"Edward O'Hara","1996-06-21","Signed","Knowsley South",""
"Bill Olner","1996-06-21","Signed","Nuneaton",""
"Martin O'Neill","1996-06-21","Signed","Clackmannan",""
"Malcolm Bruce","1996-06-21","Signed","Gordon",""
"John Butcher","1996-06-21","Signed","Coventry South West",""
"Menzies Campbell","1996-06-21","Signed","Fife North East",""
"Dale Campbell-Savours","1996-06-21","Signed","Workington",""
"Alex Carlile","1996-06-21","Signed","Montgomery",""
"Michael Colvin","1996-06-21","Signed","Romsey and Waterside",""
"Edwina Currie","1996-06-21","Signed","South Derbyshire",""
"Bryan Davies","1996-06-21","Signed","Oldham Central and Royton",""
"Chris Davies","1996-06-21","Signed","Littleborough and Saddleworth",""
"Quentin Davies","1996-06-21","Signed","Stamford and Spalding",""
"Donald Dixon","1996-06-21","Signed","Jarrow",""
"Den Dover","1996-06-21","Signed","Chorley",""
"Jim Dowd","1996-06-21","Signed","Lewisham West",""
"Jimmy Dunnachie","1996-06-21","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1996-06-21","Signed","Crewe & Nantwich",""
"Hugh Dykes","1996-06-21","Signed","Harrow East",""
"Kenneth Eastham","1996-06-21","Signed","Manchester, Blackley",""
"Bill Etherington","1996-06-21","Signed","Sunderland North",""
"Andrew Faulds","1996-06-21","Signed","Warley East",""
"George Foulkes","1996-06-21","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1996-06-21","Signed","Glasgow, Maryhill",""
"Mike Gapes","1996-06-21","Signed","Ilford South",""
"George Gardiner","1996-06-21","Signed","Reigate",""
"Neil Gerrard","1996-06-21","Signed","Walthamstow",""
"Norman Godman","1996-06-21","Signed","Greenock and Port Glasgow",""
"Roger Godsiff","1996-06-21","Signed","Birmingham Small Heath",""
"Llin Golding","1996-06-21","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1996-06-21","Signed","Bow and Poplar",""
"John Gorst","1996-06-21","Signed","Hendon North",""
"Harry Greenway","1996-06-21","Signed","Ealing North",""
"John Greenway","1996-06-21","Signed","Ryedale",""
"Nick Ainger","1996-06-21","Signed","Pembroke",""
"Richard Alexander","1996-06-21","Signed","Newark",""
"Michael Alison","1996-06-21","Signed","Selby",""
"Peter Griffiths","1996-06-21","Signed","Portsmouth North",""
"Win Griffiths","1996-06-21","Signed","Bridgend",""
"Mike Hall","1996-06-21","Signed","Warrington South",""
"John Hannam","1996-06-21","Signed","Exeter",""
"Kevin Barron","1996-06-21","Signed","Rother Valley",""
"Alan Beith","1996-06-21","Signed","Berwick-upon-Tweed",""
"Vivian Bendall","1996-06-21","Signed","Ilford North",""
"Richard Body","1996-06-21","Signed","Holland with Boston",""
"Peter Bottomley","1996-06-21","Signed","Eltham",""
"Matthew Taylor","1996-06-21","Signed","Truro",""
"Jack Thompson","1996-06-21","Signed","Wansbeck",""
"Stephen Timms","1996-06-21","Signed","Newham North East",""
"Paddy Tipping","1996-06-21","Signed","Sherwood",""
"Jon Trickett","1996-06-21","Signed","Hemsworth",""
"Neville Trotter","1996-06-21","Signed","Tynemouth",""
"Dennis Turner","1996-06-21","Signed","Wolverhampton South East",""
"Ian Twinn","1996-06-21","Signed","Edmonton",""
"Gerard Vaughan","1996-06-21","Signed","Reading East",""
"Harold Walker","1996-06-21","Signed","Doncaster Central",""
"Gareth Wardell","1996-06-21","Signed","Gower",""
"Mike Watson","1996-06-21","Signed","Glasgow Central",""
"Dafydd Wigley","1996-06-21","Signed","Caernarfon",""
"John Wilkinson","1996-06-21","Signed","Ruislip - Northwood",""
"Alan Williams","1996-06-21","Signed","Swansea West",""
"Brian Wilson","1996-06-21","Signed","Cunninghame North",""
"Tony Worthington","1996-06-21","Signed","Clydebank & Milngavie",""
"Robert Parry","1996-06-24","Signed","Liverpool, Riverside",""
"Barry Porter","1996-06-24","Signed","Wirral South",""
"Robert Sheldon","1996-06-24","Signed","Ashton-under-Lyne",""
"Roger Sims","1996-06-24","Signed","Chislehurst",""
"Martin Smyth","1996-06-24","Signed","Belfast South",""
"Nigel Spearing","1996-06-24","Signed","Newham South",""
"Rachel Squire","1996-06-24","Signed","Dunfermline West",""
"Jimmy Hood","1996-06-24","Signed","Clydesdale",""
"Glenda Jackson","1996-06-24","Signed","Hampstead & Highgate",""
"Helen Liddell","1996-06-24","Signed","Monklands East",""
"Robert Maclennan","1996-06-24","Signed","Caithness and Sutherland",""
"Paul Marland","1996-06-24","Signed","Gloucestershire West",""
"David Marshall","1996-06-24","Signed","Glasgow, Shettleston",""
"John Marshall","1996-06-24","Signed","Hendon South",""
"Ray Michie","1996-06-24","Signed","Argyll & Bute",""
"Michael Neubert","1996-06-24","Signed","Romford",""
"Ann Coffey","1996-06-24","Signed","Stockport",""
"Stephen Day","1996-06-24","Signed","Cheadle",""
"John Evans","1996-06-24","Signed","St Helens North",""
"Frank Field","1996-06-24","Signed","Birkenhead",""
"Peter Fry","1996-06-24","Signed","Wellingborough",""
"Anthony Grant","1996-06-24","Signed","Cambridge South West",""
"Rupert Allason","1996-06-24","Signed","Torbay",""
"Harry Barnes","1996-06-24","Signed","North East Derbyshire",""
"Roy Beggs","1996-06-24","Signed","East Antrim",""
"David Steel","1996-06-24","Signed","Tweeddale, Ettrick and Lauderdale",""
"Gerry Sutcliffe","1996-06-24","Signed","Bradford South",""
"Malcolm Thornton","1996-06-24","Signed","Crosby",""
"Peter Thurnham","1996-06-24","Signed","Bolton North East",""
"Richard Tracey","1996-06-24","Signed","Surbiton",""
"Gary Waller","1996-06-24","Signed","Keighley",""
"Joan Walley","1996-06-24","Signed","Stoke-on-Trent North",""
"Robert Wareing","1996-06-24","Signed","Liverpool, West Derby",""
"Ann Winterton","1996-06-24","Signed","Congleton",""
"Alan Howarth","1996-06-25","Signed","Stratford-on-Avon",""
"George Howarth","1996-06-25","Signed","Knowsley North",""
"Doug Hoyle","1996-06-25","Signed","Warrington North",""
"Ieuan Wyn Jones","1996-06-25","Signed","Ynys M",""
"Jane Kennedy","1996-06-25","Signed","Liverpool Broadgreen",""
"Elfyn Llwyd","1996-06-25","Signed","Meirionnydd Nant Conwy",""
"Diana Maddock","1996-06-25","Signed","Christchurch",""
"Kevin McNamara","1996-06-25","Signed","Kingston upon Hull North",""
"Bill Michie","1996-06-25","Signed","Sheffield, Heeley",""
"Andrew Miller","1996-06-25","Signed","Ellesmere Port & Neston",""
"Jim Cunningham","1996-06-25","Signed","Coventry South East",""
"Margaret Ewing","1996-06-25","Signed","Moray",""
"Paul Flynn","1996-06-25","Signed","Newport West",""
"John Gunnell","1996-06-25","Signed","Leeds South and Morley",""
"Hugh Bayley","1996-06-25","Signed","York, City of",""
"Gerry Steinberg","1996-06-25","Signed","Durham, City of",""
"Paul Tyler","1996-06-25","Signed","North Cornwall",""
"Jim Wallace","1996-06-25","Signed","Orkney & Shetland",""
"Nicholas Winterton","1996-06-25","Signed","Macclesfield",""
"James Wray","1996-06-25","Signed","Glasgow Provan",""
"Ted Rowlands","1996-06-26","Signed","Merthyr Tydfil & Rhymney",""
"Keith Bradley","1996-06-26","Signed","Manchester, Withington",""
"Richard Burden","1996-06-26","Signed","Birmingham, Northfield",""
"Michael Clapham","1996-06-26","Signed","Barnsley West & Penistone",""
"Jeremy Corbyn","1996-06-26","Signed","Islington North",""
"Patrick Cormack","1996-06-26","Signed","South Staffordshire",""
"Jean Corston","1996-06-26","Signed","Bristol East",""
"George Mudie","1996-06-27","Signed","Leeds East",""
"Patrick Nicholls","1996-06-27","Signed","Teignbridge",""
"Bob Dunn","1996-06-27","Signed","Dartford",""
"Clifford Forsythe","1996-06-27","Signed","South Antrim",""
"Alan Wynne Williams","1996-06-27","Signed","Carmarthen",""
"Eddie McGrady","1996-07-01","Signed","South Down",""
"Graham Riddick","1996-07-02","Signed","Colne Valley",""
"Robert McCartney","1996-07-02","Signed","North Down",""
"William McKelvey","1996-07-02","Signed","Kilmarnock & Loudoun",""
"Alun Michael","1996-07-02","Signed","Cardiff South & Penarth",""
"Bill O'Brien","1996-07-02","Signed","Normanton",""
"Roseanna Cunningham","1996-07-02","Signed","Perth and Kinross",""
"Janet Anderson","1996-07-02","Signed","Rossendale & Darwen",""
"Bill Walker","1996-07-02","Signed","North Tayside",""
"Terry Davis","1996-07-03","Signed","Birmingham, Hodge Hill",""
"James Callaghan","1996-07-04","Signed","Heywood & Middleton",""
"Michael Connarty","1996-07-04","Signed","Falkirk East",""
"Stuart Randall","1996-07-08","Signed","Kingston upon Hull West",""
"Allan Rogers","1996-07-08","Signed","Rhondda",""
"Ken Maginnis","1996-07-08","Signed","Fermanagh & South Tyrone",""
"Anne Campbell","1996-07-08","Signed","Cambridge",""
"David Chidgey","1996-07-08","Signed","Eastleigh",""
"John Gilbert","1996-07-09","Signed","Dudley East",""
"Barry Sheerman","1996-07-10","Signed","Huddersfield",""
"Nick Harvey","1996-07-11","Signed","North Devon",""
"Audrey Wise","1996-07-17","Signed","Preston",""
