"mp","date","type","constituency","party"
"John Townend","1996-02-28","Proposed","Bridlington",""
"Andrew Hargreaves","1996-02-28","Signed","Birmingham, Hall Green",""
"Robert Hughes","1996-02-28","Signed","Harrow West",""
"Roger Moate","1996-02-28","Signed","Faversham",""
"Matthew Carrington","1996-02-28","Signed","Fulham",""
"Bob Dunn","1996-02-28","Signed","Dartford",""
"Neil Hamilton","1996-02-28","Signed","Tatton",""
"Jacques Arnold","1996-02-28","Signed","Gravesham",""
"Vivian Bendall","1996-02-28","Signed","Ilford North",""
"David Nicholson","1996-02-29","Signed","Taunton",""
"Harry Greenway","1996-02-29","Signed","Ealing North",""
"Graham Riddick","1996-03-04","Signed","Colne Valley",""
"Nirj Deva","1996-03-05","Signed","Brentford & Isleworth",""
"Michael Fabricant","1996-03-05","Signed","Staffordshire Mid",""
"Bill Walker","1996-03-05","Signed","North Tayside",""
"Phil Gallie","1996-03-18","Signed","Ayr",""
