"mp","date","type","constituency","party"
"Eric Martlew","1996-07-17","Proposed","Carlisle",""
"Colin Pickthall","1996-07-17","Signed","West Lancashire",""
"Peter Pike","1996-07-17","Signed","Burnley",""
"Greg Pope","1996-07-17","Signed","Hyndburn",""
"Bridget Prentice","1996-07-17","Signed","Lewisham East",""
"Gordon Prentice","1996-07-17","Signed","Pendle",""
"Ken Purchase","1996-07-17","Signed","Wolverhampton North East",""
"Giles Radice","1996-07-17","Signed","North Durham",""
"John Reid","1996-07-17","Signed","Motherwell North",""
"Peter Snape","1996-07-17","Signed","West Bromwich East",""
"John Heppell","1996-07-17","Signed","Nottingham East",""
"David Hinchliffe","1996-07-17","Signed","Wakefield",""
"John Home Robertson","1996-07-17","Signed","East Lothian",""
"Jimmy Hood","1996-07-17","Signed","Clydesdale",""
"Doug Hoyle","1996-07-17","Signed","Warrington North",""
"John Hutton","1996-07-17","Signed","Barrow & Furness",""
"Glenda Jackson","1996-07-17","Signed","Hampstead & Highgate",""
"Jon Owen Jones","1996-07-17","Signed","Cardiff Central",""
"Alan Keen","1996-07-17","Signed","Feltham & Heston",""
"Jane Kennedy","1996-07-17","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1996-07-17","Signed","Liverpool, Walton",""
"Terry Lewis","1996-07-17","Signed","Worsley",""
"Tony Lloyd","1996-07-17","Signed","Stretford",""
"Liz Lynne","1996-07-17","Signed","Rochdale",""
"John Marek","1996-07-17","Signed","Wrexham",""
"Michael Martin","1996-07-17","Signed","Glasgow, Springburn",""
"Austin Mitchell","1996-07-17","Signed","Great Grimsby",""
"Rhodri Morgan","1996-07-17","Signed","Cardiff West",""
"Elliot Morley","1996-07-17","Signed","Glanford and Scunthorpe",""
"Alf Morris","1996-07-17","Signed","Manchester Wythenshawe",""
"Estelle Morris","1996-07-17","Signed","Birmingham, Yardley",""
"Edward O'Hara","1996-07-17","Signed","Knowsley South",""
"Stan Orme","1996-07-17","Signed","Salford East",""
"Keith Bradley","1996-07-17","Signed","Manchester, Withington",""
"Jeremy Bray","1996-07-17","Signed","Motherwell South",""
"Stephen Byers","1996-07-17","Signed","Wallsend",""
"James Callaghan","1996-07-17","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1996-07-17","Signed","Workington",""
"Ann Coffey","1996-07-17","Signed","Stockport",""
"Frank Cook","1996-07-17","Signed","Stockton North",""
"Patrick Cormack","1996-07-17","Signed","South Staffordshire",""
"Jim Cunningham","1996-07-17","Signed","Coventry South East",""
"Ian Davidson","1996-07-17","Signed","Glasgow, Govan",""
"Chris Davies","1996-07-17","Signed","Littleborough and Saddleworth",""
"Terry Davis","1996-07-17","Signed","Birmingham, Hodge Hill",""
"Stephen Day","1996-07-17","Signed","Cheadle",""
"Donald Dixon","1996-07-17","Signed","Jarrow",""
"Den Dover","1996-07-17","Signed","Chorley",""
"Gwyneth Dunwoody","1996-07-17","Signed","Crewe & Nantwich",""
"Angela Eagle","1996-07-17","Signed","Wallasey",""
"Kenneth Eastham","1996-07-17","Signed","Manchester, Blackley",""
"John Evans","1996-07-17","Signed","St Helens North",""
"Maria Fyfe","1996-07-17","Signed","Glasgow, Maryhill",""
"John Garrett","1996-07-17","Signed","Norwich South",""
"Janet Anderson","1996-07-17","Signed","Rossendale & Darwen",""
"John Battle","1996-07-17","Signed","Leeds West",""
"Roy Beggs","1996-07-17","Signed","East Antrim",""
"Joe Benton","1996-07-17","Signed","Bootle",""
"Gerry Steinberg","1996-07-17","Signed","Durham, City of",""
"Jack Thompson","1996-07-17","Signed","Wansbeck",""
"Paddy Tipping","1996-07-17","Signed","Sherwood",""
"Keith Vaz","1996-07-17","Signed","Leicester East",""
"Joan Walley","1996-07-17","Signed","Stoke-on-Trent North",""
"Robert Wareing","1996-07-17","Signed","Liverpool, West Derby",""
"Audrey Wise","1996-07-17","Signed","Preston",""
"Tony Worthington","1996-07-17","Signed","Clydebank & Milngavie",""
"David Young","1996-07-17","Signed","Bolton South East",""
"Ernie Ross","1996-07-18","Signed","Dundee West",""
"Martin Smyth","1996-07-18","Signed","Belfast South",""
"Peter Hardy","1996-07-18","Signed","Wentworth",""
"Keith Hill","1996-07-18","Signed","Streatham",""
"Barry Jones","1996-07-18","Signed","Alyn & Deeside",""
"Lynne Jones","1996-07-18","Signed","Birmingham, Selly Oak",""
"David Knox","1996-07-18","Signed","Staffordshire Moorlands",""
"John McAllion","1996-07-18","Signed","Dundee East",""
"William McKelvey","1996-07-18","Signed","Kilmarnock & Loudoun",""
"James Molyneaux","1996-07-18","Signed","Lagan Valley",""
"Win Griffiths","1996-07-18","Signed","Bridgend",""
"Hugh Bayley","1996-07-18","Signed","York, City of",""
"John D Taylor","1996-07-18","Signed","Strangford",""
"Nicholas Winterton","1996-07-18","Signed","Macclesfield",""
"Ken Livingstone","1996-07-19","Signed","Brent East",""
"Alan Howarth","1996-07-22","Signed","Stratford-on-Avon",""
"Thomas McAvoy","1996-07-22","Signed","Glasgow, Rutherglen",""
"Bill Michie","1996-07-22","Signed","Sheffield, Heeley",""
"Harry Barnes","1996-07-22","Signed","North East Derbyshire",""
"George Stevenson","1996-07-22","Signed","Stoke-on-Trent South",""
"Robert Parry","1996-07-23","Signed","Liverpool, Riverside",""
"Ian Pearson","1996-07-23","Signed","Dudley West",""
"Alex Salmond","1996-07-23","Signed","Banff & Buchan",""
"Eric Illsley","1996-07-23","Signed","Barnsley Central",""
"Bill Olner","1996-07-23","Signed","Nuneaton",""
"Ronnie Campbell","1996-07-23","Signed","Blyth Valley",""
"Michael Clapham","1996-07-23","Signed","Barnsley West & Penistone",""
"Michael Connarty","1996-07-23","Signed","Falkirk East",""
"Norman Godman","1996-07-23","Signed","Greenock and Port Glasgow",""
"Tony Banks","1996-07-23","Signed","Newham North West",""
"Malcolm Thornton","1996-07-23","Signed","Crosby",""
"Dennis Turner","1996-07-23","Signed","Wolverhampton South East",""
"Ann Winterton","1996-07-23","Signed","Congleton",""
"Martin Redmond","1996-07-24","Signed","Don Valley",""
"William Ross","1996-07-24","Signed","East Londonderry",""
"Warren Hawksley","1996-07-24","Signed","Halesowen and Stourbridge",""
"Helen Jackson","1996-07-24","Signed","Sheffield, Hillsborough",""
"Mark Lennox-Boyd","1996-07-24","Signed","Morecambe & Lunesdale",""
"David Marshall","1996-07-24","Signed","Glasgow, Shettleston",""
"John Maxton","1996-07-24","Signed","Glasgow, Cathcart",""
"Hector Monro","1996-07-24","Signed","Dumfries",""
"Bill Cash","1996-07-24","Signed","Stafford",""
"David Chidgey","1996-07-24","Signed","Eastleigh",""
"Bill Etherington","1996-07-24","Signed","Sunderland North",""
"John Gilbert","1996-07-24","Signed","Dudley East",""
"Tony Wright","1996-07-24","Signed","Cannock and Burntwood",""
"Roland Boyes","1996-10-14","Signed","Houghton and Washington",""
"David Steel","1996-10-14","Signed","Tweeddale, Ettrick and Lauderdale",""
"Peter Thurnham","1996-10-14","Signed","Bolton North East",""
"Rachel Squire","1996-10-16","Signed","Dunfermline West",""
"George Foulkes","1996-10-16","Signed","Carrick, Cumnock and Doon Valley",""
