"mp","date","type","constituency","party"
"Alan Meale","1996-06-04","Proposed","Mansfield",""
"Martin Redmond","1996-06-04","Signed","Don Valley",""
"James Wray","1996-06-04","Signed","Glasgow Provan",""
"John Gunnell","1996-06-04","Signed","Leeds South and Morley",""
"Irene Adams","1996-06-04","Signed","Paisley North",""
"Tommy Graham","1996-06-04","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1996-06-04","Signed","Sunderland North",""
"Jimmy Dunnachie","1996-06-04","Signed","Glasgow, Pollok",""
"Donald Dixon","1996-06-04","Signed","Jarrow",""
"Ann Coffey","1996-06-04","Signed","Stockport",""
"Eric Clarke","1996-06-04","Signed","Midlothian",""
"Ronnie Campbell","1996-06-04","Signed","Blyth Valley",""
"Edward O'Hara","1996-06-04","Signed","Knowsley South",""
"William McKelvey","1996-06-04","Signed","Kilmarnock & Loudoun",""
"John McAllion","1996-06-04","Signed","Dundee East",""
"Kevin Hughes","1996-06-04","Signed","Doncaster North",""
"Joan Walley","1996-06-05","Signed","Stoke-on-Trent North",""
"Paddy Tipping","1996-06-05","Signed","Sherwood",""
"Harry Barnes","1996-06-05","Signed","North East Derbyshire",""
"Tony Banks","1996-06-05","Signed","Newham North West",""
"Mike Hall","1996-06-05","Signed","Warrington South",""
"John Evans","1996-06-05","Signed","St Helens North",""
"Sydney Chapman","1996-06-05","Signed","Chipping Barnet",""
"John Marshall","1996-06-05","Signed","Hendon South",""
"Ernie Ross","1996-06-05","Signed","Dundee West",""
"Norman Godman","1996-06-05","Signed","Greenock and Port Glasgow",""
"Ken Livingstone","1996-06-06","Signed","Brent East",""
"Bill Michie","1996-06-06","Signed","Sheffield, Heeley",""
"Michael Clapham","1996-06-06","Signed","Barnsley West & Penistone",""
"Tom Cox","1996-06-06","Signed","Tooting",""
"Glenda Jackson","1996-06-07","Signed","Hampstead & Highgate",""
"Robert Parry","1996-06-10","Signed","Liverpool, Riverside",""
"Lawrence Cunliffe","1996-06-10","Signed","Leigh",""
"Robert Wareing","1996-06-10","Signed","Liverpool, West Derby",""
"Chris Davies","1996-06-11","Signed","Littleborough and Saddleworth",""
"Jack Thompson","1996-06-11","Signed","Wansbeck",""
"Richard Burden","1996-06-11","Signed","Birmingham, Northfield",""
"Eric Illsley","1996-06-11","Signed","Barnsley Central",""
"Max Madden","1996-06-12","Signed","Bradford West",""
"John Heppell","1996-06-12","Signed","Nottingham East",""
"Alice Mahon","1996-06-12","Signed","Halifax",""
"Win Griffiths","1996-06-12","Signed","Bridgend",""
"Nick Harvey","1996-06-13","Signed","North Devon",""
"Elfyn Llwyd","1996-06-18","Signed","Meirionnydd Nant Conwy",""
"Dafydd Wigley","1996-06-18","Signed","Caernarfon",""
"Terry Davis","1996-06-19","Signed","Birmingham, Hodge Hill",""
"Harry Cohen","1996-06-20","Signed","Leyton",""
"Alan Simpson","1996-06-24","Signed","Nottingham South",""
"Janet Anderson","1996-07-02","Signed","Rossendale & Darwen",""
"Michael Connarty","1996-07-04","Signed","Falkirk East",""
"Thomas McAvoy","1996-07-11","Signed","Glasgow, Rutherglen",""
