"mp","date","type","constituency","party"
"Paul Murphy","1996-03-27","Proposed","Torfaen",""
"Lynne Jones","1996-03-28","Signed","Birmingham, Selly Oak",""
"Bill Michie","1996-03-28","Signed","Sheffield, Heeley",""
"Keith Bradley","1996-03-28","Signed","Manchester, Withington",""
"Richard Burden","1996-03-28","Signed","Birmingham, Northfield",""
"John Cummings","1996-03-28","Signed","Easington",""
"John Evans","1996-03-28","Signed","St Helens North",""
"Don Foster","1996-03-28","Signed","Bath",""
"Neil Gerrard","1996-03-28","Signed","Walthamstow",""
"Harry Barnes","1996-03-28","Signed","North East Derbyshire",""
"Paddy Tipping","1996-03-28","Signed","Sherwood",""
"Denis MacShane","1996-03-29","Signed","Rotherham",""
"Andrew MacKinlay","1996-03-29","Signed","Thurrock",""
"Ken Livingstone","1996-03-29","Signed","Brent East",""
"Roy Hughes","1996-04-01","Signed","Newport East",""
"Barry Jones","1996-04-01","Signed","Alyn & Deeside",""
"Kevin McNamara","1996-04-01","Signed","Kingston upon Hull North",""
"Michael Clapham","1996-04-01","Signed","Barnsley West & Penistone",""
"Lawrence Cunliffe","1996-04-01","Signed","Leigh",""
"Maria Fyfe","1996-04-01","Signed","Glasgow, Maryhill",""
"Tony Banks","1996-04-01","Signed","Newham North West",""
"Kenneth Eastham","1996-04-02","Signed","Manchester, Blackley",""
"Robert Wareing","1996-04-02","Signed","Liverpool, West Derby",""
"Gerry Steinberg","1996-04-02","Signed","Durham, City of",""
"Roger Berry","1996-04-02","Signed","Kingswood",""
"Mildred Gordon","1996-04-02","Signed","Bow and Poplar",""
"Terry Davis","1996-04-02","Signed","Birmingham, Hodge Hill",""
"Eric Clarke","1996-04-02","Signed","Midlothian",""
"Alan Meale","1996-04-02","Signed","Mansfield",""
"Alice Mahon","1996-04-02","Signed","Halifax",""
"David Rendel","1996-04-02","Signed","Newbury",""
"Ken Purchase","1996-04-02","Signed","Wolverhampton North East",""
"Jeremy Corbyn","1996-04-02","Signed","Islington North",""
"Tom Pendry","1996-04-03","Signed","Stalybridge & Hyde",""
"Jeff Rooker","1996-04-03","Signed","Birmingham, Perry Barr",""
"Austin Mitchell","1996-04-03","Signed","Great Grimsby",""
"Win Griffiths","1996-04-03","Signed","Bridgend",""
"Hugh Bayley","1996-04-03","Signed","York, City of",""
"Janet Anderson","1996-04-16","Signed","Rossendale & Darwen",""
"Michael Connarty","1996-04-16","Signed","Falkirk East",""
"Roland Boyes","1996-04-16","Signed","Houghton and Washington",""
"Robert McCartney","1996-04-16","Signed","North Down",""
"Mike Hall","1996-04-17","Signed","Warrington South",""
"Jack Thompson","1996-04-17","Signed","Wansbeck",""
"Ian McCartney","1996-04-19","Signed","Makerfield",""
"Martyn Jones","1996-04-23","Signed","Clwyd South West",""
"Terry Rooney","1996-04-24","Signed","Bradford North",""
"Anne Campbell","1996-04-24","Signed","Cambridge",""
"Jean Corston","1996-04-24","Signed","Bristol East",""
"Joe Benton","1996-04-24","Signed","Bootle",""
"Elfyn Llwyd","1996-04-25","Signed","Meirionnydd Nant Conwy",""
"John Gunnell","1996-04-30","Signed","Leeds South and Morley",""
"Dale Campbell-Savours","1996-05-02","Signed","Workington",""
"John McWilliam","1996-05-09","Signed","Blaydon",""
"Don Touhig","1996-05-15","Signed","Islwyn",""
"Jim Cousins","1996-05-16","Signed","Newcastle upon Tyne Central",""
