"mp","date","type","constituency","party"
"Tim Rathbone","1996-10-14","Proposed","Lewes",""
"Michael Connarty","1996-10-14","Signed","Falkirk East",""
"William Ross","1996-10-14","Signed","East Londonderry",""
"James Couchman","1996-10-14","Signed","Gillingham",""
"Bryan Davies","1996-10-14","Signed","Oldham Central and Royton",""
"Timothy Devlin","1996-10-14","Signed","Stockton South",""
"Den Dover","1996-10-14","Signed","Chorley",""
"Gwyneth Dunwoody","1996-10-14","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1996-10-14","Signed","Manchester, Blackley",""
"Phil Gallie","1996-10-14","Signed","Ayr",""
"Llin Golding","1996-10-14","Signed","Newcastle-under-Lyme",""
"Richard Alexander","1996-10-14","Signed","Newark",""
"John Battle","1996-10-14","Signed","Leeds West",""
"Roy Beggs","1996-10-14","Signed","East Antrim",""
"Michael Stephen","1996-10-14","Signed","Shoreham",""
"Donald Thompson","1996-10-14","Signed","Calder Valley",""
"Patrick Thompson","1996-10-14","Signed","Norwich North",""
"Peter Thurnham","1996-10-14","Signed","Bolton North East",""
"Dennis Turner","1996-10-14","Signed","Wolverhampton South East",""
"Andrew Welsh","1996-10-14","Signed","Angus East",""
"Jamie Cann","1996-10-14","Signed","Ipswich",""
"Colin Shepherd","1996-10-14","Signed","Hereford",""
"Keith Speed","1996-10-14","Signed","Ashford",""
"John Spellar","1996-10-14","Signed","Warley West",""
"Peter Hardy","1996-10-14","Signed","Wentworth",""
"Roy Hughes","1996-10-14","Signed","Newport East",""
"Andrew Hunter","1996-10-14","Signed","Basingstoke",""
"Lynne Jones","1996-10-14","Signed","Birmingham, Selly Oak",""
"David Knox","1996-10-14","Signed","Staffordshire Moorlands",""
"John Marshall","1996-10-14","Signed","Hendon South",""
"Bill Michie","1996-10-14","Signed","Sheffield, Heeley",""
"Andrew Miller","1996-10-14","Signed","Ellesmere Port & Neston",""
"Iain Mills","1996-10-14","Signed","Meriden",""
"Bill Olner","1996-10-14","Signed","Nuneaton",""
"Jeremy Bray","1996-10-14","Signed","Motherwell South",""
"Ian Bruce","1996-10-14","Signed","South Dorset",""
"Michael Colvin","1996-10-14","Signed","Romsey and Waterside",""
"Barry Legg","1996-10-14","Signed","Milton Keynes South West",""
"David Chidgey","1996-10-15","Signed","Eastleigh",""
"Hugh Bayley","1996-10-15","Signed","York, City of",""
"Norman Godman","1996-10-15","Signed","Greenock and Port Glasgow",""
"John Cummings","1996-10-15","Signed","Easington",""
"Robin Corbett","1996-10-15","Signed","Birmingham, Erdington",""
"Rachel Squire","1996-10-16","Signed","Dunfermline West",""
"Ken Livingstone","1996-10-16","Signed","Brent East",""
"Ian Davidson","1996-10-16","Signed","Glasgow, Govan",""
"Tommy Graham","1996-10-16","Signed","Renfrew West and Inverclyde",""
