"mp","date","type","constituency","party"
"Edward O'Hara","1996-01-10","Proposed","Knowsley South",""
"Jane Kennedy","1996-01-10","Signed","Liverpool Broadgreen",""
"Robert Wareing","1996-01-10","Signed","Liverpool, West Derby",""
"Joe Benton","1996-01-10","Signed","Bootle",""
"Eddie Loyden","1996-01-10","Signed","Liverpool, Garston",""
"Peter Kilfoyle","1996-01-10","Signed","Liverpool, Walton",""
"Dennis Skinner","1996-01-11","Signed","Bolsover",""
"Barry Jones","1996-01-11","Signed","Alyn & Deeside",""
"Lynne Jones","1996-01-11","Signed","Birmingham, Selly Oak",""
"Jeremy Corbyn","1996-01-11","Signed","Islington North",""
"John Cummings","1996-01-11","Signed","Easington",""
"Angela Eagle","1996-01-11","Signed","Wallasey",""
"Tony Banks","1996-01-11","Signed","Newham North West",""
"Ken Livingstone","1996-01-15","Signed","Brent East",""
"Harry Cohen","1996-01-15","Signed","Leyton",""
"Lawrence Cunliffe","1996-01-15","Signed","Leigh",""
"John Gunnell","1996-01-16","Signed","Leeds South and Morley",""
"John Evans","1996-01-16","Signed","St Helens North",""
"James Callaghan","1996-01-16","Signed","Heywood & Middleton",""
"Bill Michie","1996-01-16","Signed","Sheffield, Heeley",""
"Eric Illsley","1996-01-16","Signed","Barnsley Central",""
"Peter Hardy","1996-01-16","Signed","Wentworth",""
"Allan Rogers","1996-01-16","Signed","Rhondda",""
"Keith Bradley","1996-01-16","Signed","Manchester, Withington",""
"Alan Meale","1996-01-17","Signed","Mansfield",""
"Andrew Miller","1996-01-17","Signed","Ellesmere Port & Neston",""
"Eric Clarke","1996-01-17","Signed","Midlothian",""
"Mike Hall","1996-01-17","Signed","Warrington South",""
"Michael Clapham","1996-01-18","Signed","Barnsley West & Penistone",""
"Alan Simpson","1996-01-18","Signed","Nottingham South",""
"Roland Boyes","1996-01-19","Signed","Houghton and Washington",""
"Janet Anderson","1996-01-22","Signed","Rossendale & Darwen",""
"Ian McCartney","1996-01-25","Signed","Makerfield",""
"Audrey Wise","1996-02-06","Signed","Preston",""
"Terry Rooney","1996-02-08","Signed","Bradford North",""
"Greg Pope","1996-02-15","Signed","Hyndburn",""
"Dale Campbell-Savours","1996-02-15","Signed","Workington",""
"Martyn Jones","1996-02-28","Signed","Clwyd South West",""
