"mp","date","type","constituency","party"
"Robert Parry","1996-06-18","Proposed","Liverpool, Riverside",""
"Kevin Hughes","1996-06-18","Signed","Doncaster North",""
"Ronnie Campbell","1996-06-18","Signed","Blyth Valley",""
"John Cummings","1996-06-18","Signed","Easington",""
"David Winnick","1996-06-18","Signed","Walsall North",""
"David Young","1996-06-18","Signed","Bolton South East",""
"James Callaghan","1996-06-19","Signed","Heywood & Middleton",""
"Keith Bradley","1996-06-19","Signed","Manchester, Withington",""
"Michael Clapham","1996-06-19","Signed","Barnsley West & Penistone",""
"Eric Clarke","1996-06-19","Signed","Midlothian",""
"Jeremy Corbyn","1996-06-19","Signed","Islington North",""
"John Evans","1996-06-19","Signed","St Helens North",""
"Andrew Faulds","1996-06-19","Signed","Warley East",""
"Norman Godman","1996-06-19","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1996-06-19","Signed","North East Derbyshire",""
"Joe Benton","1996-06-19","Signed","Bootle",""
"Jack Thompson","1996-06-19","Signed","Wansbeck",""
"Edward O'Hara","1996-06-19","Signed","Knowsley South",""
"Colin Pickthall","1996-06-19","Signed","West Lancashire",""
"Ernie Ross","1996-06-19","Signed","Dundee West",""
"Dennis Skinner","1996-06-19","Signed","Bolsover",""
"Peter Hardy","1996-06-19","Signed","Wentworth",""
"Glenda Jackson","1996-06-19","Signed","Hampstead & Highgate",""
"Ken Livingstone","1996-06-19","Signed","Brent East",""
"John McAllion","1996-06-19","Signed","Dundee East",""
"William McKelvey","1996-06-19","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1996-06-19","Signed","Mansfield",""
"Bill Michie","1996-06-19","Signed","Sheffield, Heeley",""
"James Wray","1996-06-20","Signed","Glasgow Provan",""
"Win Griffiths","1996-06-20","Signed","Bridgend",""
"Mildred Gordon","1996-06-20","Signed","Bow and Poplar",""
"Alice Mahon","1996-06-20","Signed","Halifax",""
"Mike Gapes","1996-06-20","Signed","Ilford South",""
"Maria Fyfe","1996-06-20","Signed","Glasgow, Maryhill",""
"Terry Davis","1996-06-20","Signed","Birmingham, Hodge Hill",""
"Roland Boyes","1996-06-20","Signed","Houghton and Washington",""
"John McWilliam","1996-06-20","Signed","Blaydon",""
"James Lester","1996-06-20","Signed","Broxtowe",""
"Alan Simpson","1996-06-20","Signed","Nottingham South",""
"Gordon Prentice","1996-06-20","Signed","Pendle",""
"Alex Carlile","1996-06-20","Signed","Montgomery",""
"Alex Salmond","1996-06-21","Signed","Banff & Buchan",""
"Tom Cox","1996-06-21","Signed","Tooting",""
"Paul Flynn","1996-06-25","Signed","Newport West",""
"Neil Gerrard","1996-06-25","Signed","Walthamstow",""
"John Gunnell","1996-06-25","Signed","Leeds South and Morley",""
"Llin Golding","1996-06-26","Signed","Newcastle-under-Lyme",""
"Robert Wareing","1996-06-26","Signed","Liverpool, West Derby",""
"Dennis Turner","1996-06-26","Signed","Wolverhampton South East",""
"Mike Hall","1996-06-26","Signed","Warrington South",""
"Jean Corston","1996-06-26","Signed","Bristol East",""
"Eddie Loyden","1996-06-26","Signed","Liverpool, Garston",""
"Michael Connarty","1996-07-04","Signed","Falkirk East",""
"Nigel Jones","1996-07-09","Signed","Cheltenham",""
"George Howarth","1996-07-17","Signed","Knowsley North",""
"Barry Jones","1996-07-17","Signed","Alyn & Deeside",""
"Denis MacShane","1996-07-17","Signed","Rotherham",""
"Gordon Oakes","1996-07-17","Signed","Halton",""
"Harry Cohen","1996-07-17","Signed","Leyton",""
"Jimmy Dunnachie","1996-07-17","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1996-07-17","Signed","Manchester, Blackley",""
"Terry Patchett","","Withdrawn","",""
