"session","number","title","date","type"
"1991-92","795","Biotechnology In The UK","1992-03-11","Signed"
"1991-92","808","Christian Aid And Third World Debt","1992-03-04","Signed"
"1991-92","779","Commonwealth Day On Monday 9th March 1992","1992-03-04","Signed"
"1991-92","791","South Africa (No. 2)","1992-03-03","Signed"
"1991-92","786","M4 Closure","1992-03-03","Signed"
"1991-92","701","Warrington Czech Book Appeal","1992-03-03","Signed"
"1991-92","29","Professions Supplementary To Medicine","1992-03-03","Signed"
"1991-92","770","Severn Bridge Toll Increase","1992-02-27","Signed"
"1991-92","760","Consultation With Creditors Of Bcci","1992-02-27","Signed"
"1991-92","762","Arms To Iraq","1992-02-26","Signed"
"1991-92","507","Ec Directive On Cosmetics And Live Animal Testing","1992-02-25","Signed"
"1991-92","713","Dr Gwyn Jones","1992-02-20","Signed"
"1991-92","699","Kurdish Asylum Seekers","1992-02-19","Signed"
"1991-92","703","Conduct Of The Prime Minister At Question Time","1992-02-18","Signed"
"1991-92","687A1","City Status For The Borough Of Sunderland;amdt. Line 2:","1992-02-18","Signed"
"1991-92","626","Action On Sunday Trading","1992-02-18","Signed"
"1991-92","663","BBC Watchdog And Eurocopy","1992-02-12","Signed"
"1991-92","627","Moratorium On Pit Closures","1992-02-05","Signed"
"1991-92","614","Public House Tenants In Wales","1992-02-04","Signed"
"1991-92","559","Nursing Homes","1992-01-23","Signed"
"1991-92","555","Trecwn, Pembrokeshire","1992-01-23","Signed"
"1991-92","554","Privatisation And The Image Of Welsh Water","1992-01-23","Signed"
"1991-92","541","Treatment Of Domestic Pets At Bath Royal United Hospital","1992-01-22","Signed"
"1991-92","528","Woodlands Orthopedic Hospital, Rawdon","1992-01-21","Signed"
"1991-92","490","Cooperation In Housing","1992-01-15","Signed"
"1991-92","251","Ban On The Wild Caught Bird Trade","1992-01-15","Signed"
"1991-92","463","Government Policy On Railways","1992-01-13","Signed"
"1991-92","461","Welfare Labelling Of Food Products Of Animal Origin","1992-01-13","Signed"
"1991-92","285","Review Of The Beer Orders","1992-01-13","Signed"
"1991-92","396","Court Of Final Appeal For Hong Kong","1991-12-19","Signed"
"1991-92","401","Mr John Smillie","1991-12-18","Signed"
"1991-92","427","Rechar-Aid For Coal Mining Areas","1991-12-17","Signed"
"1991-92","419","Accession Of North Korea And South Korea To The United Nations","1991-12-17","Signed"
"1991-92","173","South Africa","1991-12-17","Signed"
"1991-92","338","United Nations Convention On The Rights Of The Child","1991-12-11","Signed"
"1991-92","232","Killing Of Demonstrators In East Timor","1991-12-10","Signed"
"1991-92","187","Arms Embargo To Indonesia","1991-12-10","Signed"
"1991-92","280","Right To Vote","1991-12-05","Signed"
"1991-92","308","Closure Of Bir Zeit University","1991-12-03","Signed"
"1991-92","249","Nhs Blood/tissue Transfers (Hiv Infection)","1991-12-03","Signed"
"1991-92","291","Sunday Trading (No.2)","1991-11-27","Signed"
"1991-92","279","Intellectual Property Rights For Medicines","1991-11-27","Signed"
"1991-92","234","Democracy And Human Rights In Burma","1991-11-27","Signed"
"1991-92","271","Support For The All-Wales Strategy For Mental Handicap","1991-11-26","Signed"
"1991-92","79","Disposal Of The Bodies Of Unborn Babies","1991-11-25","Signed"
"1991-92","196","British Tourist Authority","1991-11-19","Signed"
"1991-92","25","Foxhunting","1991-11-18","Signed"
"1991-92","164","Welsh Parliament","1991-11-14","Signed"
"1991-92","161","Circumstances Of Deaths Of Service Personnel","1991-11-14","Signed"
"1991-92","51","Posthumous Pardon For Derek Bentley","1991-11-06","Signed"
