"session","number","title","date","type"
"2007-08","2200","Glasgow Rangers And Unicef","2008-11-13","Signed"
"2007-08","2496","UK Olympic Football Team","2008-11-12","Signed"
"2007-08","2419","Barack Obama And The Office Of President Of The United States Of America","2008-11-06","Signed"
"2007-08","2207","Vehicle Excise Duty (No. 2)","2008-10-20","Signed"
"2007-08","2242","Bank Of Credit And Commerce International","2008-10-16","Seconded"
"2007-08","2249","Glasgow And Lonely Planet Travel Guides","2008-10-15","Seconded"
"2007-08","2053","Nuclear Security Project","2008-10-15","Signed"
"2007-08","2109","Sarah Conlon","2008-07-22","Signed"
"2007-08","2012","Insurance (S.i., 2008, No. 1765)","2008-07-17","Signed"
"2007-08","2010","EMPLOYERS' LIABILITY COMPULSORY INSURANCE","2008-07-17","Signed"
"2007-08","1982","Mobility Benefits For Blind People","2008-07-17","Signed"
"2007-08","1965","Beatles Day","2008-07-17","Signed"
"2007-08","1878","Bt Pay Negotiations","2008-07-17","Signed"
"2007-08","1630","Animal Welfare In China","2008-07-17","Signed"
"2007-08","1506","Post Office Card Account","2008-07-17","Signed"
"2007-08","1979","BBC WORLD SERVICE'S EDITORIAL INDEPENDENCE","2008-07-08","Seconded"
"2007-08","1908","Effect On Scottish Naval Shipbuilding Yards Of Scottish Independence","2008-07-03","Signed"
"2007-08","1934","Register Of Postcodes","2008-07-01","Signed"
"2007-08","1863","Funding Cuts To Glasgow Science Centre","2008-06-23","Proposed"
"2007-08","1822","Funding Reduction For Concessionary Transport In Scotland","2008-06-19","Signed"
"2007-08","1816","Promoting Multiculturalism","2008-06-19","Signed"
"2007-08","1697A1","60th Anniversary Of The National Health Service","2008-06-17","Signed"
"2007-08","1369","Carers Week 2008","2008-06-16","Signed"
"2007-08","1504","Frank Foley","2008-06-02","Signed"
"2007-08","1594","Tommy Burns","2008-05-19","Seconded"
"2007-08","1593","Death Of Tommy Burns","2008-05-19","Signed"
"2007-08","1582","Polar Bears","2008-05-19","Signed"
"2007-08","1576","65th Anniversary Of The Dambusters Raid","2008-05-19","Signed"
"2007-08","1575","PRINCE'S TRUST BUSINESS PROGRAMME 25th ANNIVERSARY","2008-05-19","Signed"
"2007-08","1572","British Heart Foundation","2008-05-19","Signed"
"2007-08","1571","Fulham Football Club","2008-05-19","Signed"
"2007-08","1570","Hospice Lottery Limit","2008-05-19","Signed"
"2007-08","1567","Fair Tips Charter Campaign","2008-05-19","Signed"
"2007-08","1563","Immigration Rules And Overseas Performers","2008-05-19","Signed"
"2007-08","1561","Grandparents Acting As Guardians And Carers","2008-05-19","Signed"
"2007-08","1548","Drugs And Alcohol Rehabilitation At Wandsworth Prison","2008-05-19","Signed"
"2007-08","1543","Warsaw Ghetto Uprising","2008-05-19","Signed"
"2007-08","1536","Farmers In The Developing World","2008-05-19","Signed"
"2007-08","1533","Earthquake In China","2008-05-19","Signed"
"2007-08","1530","VALUE ADDED TAX ON CHILDREN'S CAR SEAT BASES","2008-05-19","Signed"
"2007-08","1529","Occupation Of Somalia And Human Rights Abuses","2008-05-19","Signed"
"2007-08","1524","Plastic Baby Bottles Containing Bisphenol A","2008-05-19","Signed"
"2007-08","1521","Learning Disability Week June 2008","2008-05-19","Signed"
"2007-08","1516","Safer Strangers Safer Buildings Campaign","2008-05-19","Signed"
"2007-08","1515","Burmese Cyclone","2008-05-19","Signed"
"2007-08","1510","Early Intervention Policy To Tackle Stammering","2008-05-19","Signed"
"2007-08","1509","Parliamentary Postal Services","2008-05-19","Signed"
"2007-08","1484","60th Anniversary Of Palestinian Nakba","2008-05-19","Signed"
"2007-08","1482","Rangers Football Club","2008-05-19","Signed"
"2007-08","1464","Vehicle Excise Duty","2008-05-19","Signed"
"2007-08","1444","Human Rights And Tibet","2008-05-19","Signed"
"2007-08","1441","Plastic Bags","2008-05-19","Signed"
"2007-08","1433","Rotary Club And The Eradication Of Polio","2008-05-19","Signed"
"2007-08","1428","Missing Live","2008-05-19","Signed"
"2007-08","1427","Health Funding For Disabled Children","2008-05-19","Signed"
"2007-08","1424","ANNIVERSARY OF BISHOP JOHN JOSEPH'S DEATH AND PAKISTAN'S BLASPHEMY LAW","2008-05-19","Signed"
"2007-08","1420","Icelandic Commercial Whaling","2008-05-19","Signed"
"2007-08","1417","Extension Of Gangmasters Licensing Authority Remit","2008-05-19","Signed"
"2007-08","1414","Scout Membership Increases","2008-05-19","Signed"
"2007-08","1411","Concessionary Travel For People With Mental Health Problems","2008-05-19","Signed"
"2007-08","1406","Robert Mugabe","2008-05-19","Signed"
"2007-08","1404","Mobility Component Of Disability Living Allowance For Children Under Three","2008-05-19","Signed"
"2007-08","1403","Discrimination Against Lesbian And Gay People","2008-05-19","Signed"
"2007-08","1391","Ineos Reduction In Workforce Pensions","2008-05-19","Signed"
"2007-08","1389","Love Music Hate Racism","2008-05-19","Signed"
"2007-08","1377","Protection For House Buyers","2008-05-19","Signed"
"2007-08","1361","Queen Of The South Football Club (No. 2)","2008-05-19","Signed"
"2007-08","1353","Illegal Parking Of Foreign-Registered Vehicles","2008-05-19","Signed"
"2007-08","1320","BNP CANDIDATE NICK ERIKSEN'S VIEWS ON RAPE","2008-05-19","Signed"
"2007-08","1317","Parliamentary Press Gallery","2008-05-19","Signed"
"2007-08","1314","Epilepsy And Special Educational Needs","2008-05-19","Signed"
"2007-08","1310","Supporting Victims Of Rape","2008-05-19","Signed"
"2007-08","1306","Free Television Licences For Pensioners","2008-05-19","Signed"
"2007-08","1301","Canadian Seal Hunt","2008-05-19","Signed"
"2007-08","1300","Gurkhas Right To Remain","2008-05-19","Signed"
"2007-08","1298","Sale Of Jaguar To Tata","2008-05-19","Signed"
"2007-08","1281","Better At Home Campaign","2008-05-19","Signed"
"2007-08","1271","Byron Review","2008-05-19","Signed"
"2007-08","1268","Recognition Of Kashmiri Community In Census Returns","2008-05-19","Signed"
"2007-08","1267","Festival Of Vaisakhi","2008-05-19","Signed"
"2007-08","1266","Bhopal 23 Years On","2008-05-19","Signed"
"2007-08","1263","Overseas Pension Parity","2008-05-19","Signed"
"2007-08","1262","Child Poverty","2008-05-19","Signed"
"2007-08","1252","Ending Of Mortgage Fixed Rate Agreements","2008-05-19","Signed"
"2007-08","1244","Bearskin Caps","2008-05-19","Signed"
"2007-08","1239","Tigers","2008-05-19","Signed"
"2007-08","1234","Impact Of School Costs On Families And Child Poverty","2008-05-19","Signed"
"2007-08","1227","Free National Bus Pass For People Over 60 Years","2008-05-19","Signed"
"2007-08","1224","Unmistakably German Advertising Campaign For Citroen C5","2008-05-19","Signed"
"2007-08","1213","Anthony Minghella","2008-05-19","Signed"
"2007-08","1204","Irish Community In Britain","2008-05-19","Signed"
"2007-08","1201","Behaviour Of Chinese Forces In Tibet","2008-05-19","Signed"
"2007-08","1197","Mrs Sheikh Hasina Wajid","2008-05-19","Signed"
"2007-08","1194","Indefinite Leave To Remain For Gurkhas","2008-05-19","Signed"
"2007-08","1187","Community Library Closures In Erskine And Gallowhill","2008-05-19","Signed"
"2007-08","1179","Closures Of Crèches By Edinburgh City Council","2008-05-19","Signed"
"2007-08","1159","Free Tibet March On China","2008-05-19","Signed"
"2007-08","1155","Photography In Public Areas","2008-05-19","Signed"
"2007-08","1149","Bma Report On Alcohol Misuse","2008-05-19","Signed"
"2007-08","1145","Queen Of The South Football Club","2008-05-19","Signed"
"2007-08","1144","Winter Fuel Allowances For Families With Disabled Children","2008-05-19","Signed"
"2007-08","1126","Advocacy For Looked-After Children","2008-05-19","Signed"
"2007-08","1122","Southall Black Sisters Facing Closure","2008-05-19","Signed"
"2007-08","1118","VAT On School-Specific Uniforms","2008-05-19","Signed"
"2007-08","1104","Winter Fuel Payments For Families With Severely Disabled Children Under Five","2008-05-19","Signed"
"2007-08","1102","Headache Disorders","2008-05-19","Signed"
"2007-08","1099","Gaza","2008-05-19","Signed"
"2007-08","1087","Twentieth Anniversary Of Nhs Breast And Cervical Screening","2008-05-19","Signed"
"2007-08","1072","Trade Union Week","2008-05-19","Signed"
"2007-08","1062","Elephants","2008-05-19","Signed"
"2007-08","1057","Unite (Tgwu) Parliamentary Staff Branch","2008-05-19","Signed"
"2007-08","1032","Holocaust Educational Trust Auschwitz Trips","2008-05-19","Signed"
"2007-08","1030","Every Child Matters Campaign","2008-05-19","Signed"
"2007-08","1001","Pleural Plaque Post Card Campaign","2008-05-19","Signed"
"2007-08","992","Proposed Changes To Domestic Worker Visa","2008-05-19","Signed"
"2007-08","984","Visit Of The Dalai Lama","2008-05-19","Signed"
"2007-08","973","Pro-Anorexia Websites","2008-05-19","Signed"
"2007-08","970","Action Mesothelioma Day 2008","2008-05-19","Signed"
"2007-08","958","Lyme Disease","2008-05-19","Signed"
"2007-08","957","Opening Of The Stephen Lawrence Centre","2008-05-19","Signed"
"2007-08","954","Chicken Welfare","2008-05-19","Signed"
"2007-08","927","Clear Labelling For Real Fur Products","2008-05-19","Signed"
"2007-08","923","Nissan Motors","2008-05-19","Signed"
"2007-08","912","Women And Girls And Hiv/aids","2008-05-19","Signed"
"2007-08","898","Child Survival Appeal Campaign","2008-05-19","Signed"
"2007-08","884","Racist Abuse Of Lewis Hamilton","2008-05-19","Signed"
"2007-08","861","National Autistic Society Campaign For Adults With Autism","2008-05-19","Signed"
"2007-08","858","Playbusters Easy Spanish In East Glasgow","2008-05-19","Signed"
"2007-08","853","Protection Against Repossession","2008-05-19","Signed"
"2007-08","847","Land Girls","2008-05-19","Signed"
"2007-08","822","Appointment Of New Serjeant At Arms","2008-05-19","Signed"
"2007-08","817","90th ANNIVERSARY OF WOMEN'S SUFFRAGE","2008-05-19","Signed"
"2007-08","803","Scottish And Newcastle Breweries","2008-05-19","Signed"
"2007-08","799","Labelling System On Bottles And Cans Of Alcohol To Show Unit Strength","2008-05-19","Signed"
"2007-08","796","Help The Homeless","2008-05-19","Signed"
"2007-08","783","Commercial Seal Hunting And The Importation Of Seal Products Into The UK","2008-05-19","Signed"
"2007-08","765","Campaign For Justice For Victims Of Rape","2008-05-19","Signed"
"2007-08","737","BEATING BOWEL CANCER'S BE LOUD! CAMPAIGN","2008-05-19","Signed"
"2007-08","732","Humanitarian Situation In Gaza (No. 2)","2008-05-19","Signed"
"2007-08","705","Autism","2008-05-19","Signed"
"2007-08","698","Hospital Supplies In Gaza","2008-05-19","Signed"
"2007-08","693","Black, Minority Ethnic And Refugee Women And Domestic Violence","2008-05-19","Signed"
"2007-08","692","Agency Workers","2008-05-19","Signed"
"2007-08","687","NATIONAL ASSOCIATION FOR COLITIS AND CROHN'S DISEASE","2008-05-19","Signed"
"2007-08","681","Small Businesses And Cash Transactions","2008-05-19","Signed"
"2007-08","663","Childcare In The House Of Commons","2008-05-19","Signed"
"2007-08","652","Gas And Electricity Suppliers","2008-05-19","Signed"
"2007-08","649","Reduced Ignition Propensity Cigarettes","2008-05-19","Signed"
"2007-08","648","Holocaust Memorial Day 2008","2008-05-19","Signed"
"2007-08","643","Women And Student Debt","2008-05-19","Signed"
"2007-08","637","Disability Poverty In The UK","2008-05-19","Signed"
"2007-08","634","Children In Immigration Detention","2008-05-19","Signed"
"2007-08","633","Criminalising Prostitution And Action Against Trafficking For Sexual Exploitation","2008-05-19","Signed"
"2007-08","624","Civilians In Gaza","2008-05-19","Signed"
"2007-08","599","VAT On Charity Text Message Donations","2008-05-19","Signed"
"2007-08","588","AVAILABILITY OF ALZHEIMER'S DRUGS","2008-05-19","Signed"
"2007-08","585","Public Service Television For Children","2008-05-19","Signed"
"2007-08","539A1","Police Service Pay In Scotland","2008-05-19","Signed"
"2007-08","569","Hilton Hotels And Agency Labour","2008-05-19","Signed"
"2007-08","566","Portable Antiquities Scheme","2008-05-19","Signed"
"2007-08","541","Homelessness (No. 2)","2008-05-19","Signed"
"2007-08","536","Prison Officers","2008-05-19","Signed"
"2007-08","534","Childhood Cancer Awareness Month","2008-05-19","Signed"
"2007-08","512","Police Officer Pay Settlement","2008-05-19","Signed"
"2007-08","481","Roma Children In Slovakia","2008-05-19","Signed"
"2007-08","472","Dolphin Slaughter","2008-05-19","Signed"
"2007-08","463","Vso Volunteers And International Volunteer Day","2008-05-19","Signed"
"2007-08","431","Barony Trust","2008-05-19","Signed"
"2007-08","416","Mobile Termination Rates","2008-05-19","Signed"
"2007-08","414","Detention Of Palestinian Legislators","2008-05-19","Signed"
"2007-08","409","World Aids Day 2007 Campaign","2008-05-19","Signed"
"2007-08","404","Homelessness","2008-05-19","Signed"
"2007-08","385","Look Smart Campaign And Smart Metering (No. 2)","2008-05-19","Signed"
"2007-08","369","English Football","2008-05-19","Signed"
"2007-08","366","Israeli Settlements In The Occupied Territories","2008-05-19","Signed"
"2007-08","364","Palestinian Prisoners","2008-05-19","Signed"
"2007-08","358","Oxford Union And British National Party","2008-05-19","Signed"
"2007-08","354","Rape Victims In Saudi Arabia","2008-05-19","Signed"
"2007-08","346","Dormant Accounts","2008-05-19","Signed"
"2007-08","334","Imran Khan","2008-05-19","Signed"
"2007-08","305","Humanitarian Situation In Gaza","2008-05-19","Signed"
"2007-08","297","Assaults On Firefighters","2008-05-19","Signed"
"2007-08","296","Provision Of Essential Equipment To Disabled And Terminally Ill Children","2008-05-19","Signed"
"2007-08","293","Midwives And Maternity Services","2008-05-19","Signed"
"2007-08","231","Diabetes In Schools And The Living With Diabetes In Schools Campaign","2008-05-19","Signed"
"2007-08","218","Campaign Medal For Bomber Command","2008-05-19","Signed"
"2007-08","194","Registrations Of Births And Deaths","2008-05-19","Signed"
"2007-08","191","Palliative Care","2008-05-19","Signed"
"2007-08","190","Rape Convictions","2008-05-19","Signed"
"2007-08","1387","Humanitarian Suffering In Tibet","2008-05-12","Signed"
"2007-08","1476","Conduct Of Zimbabwe And Equatorial Guinea Towards Mr Simon Mann","2008-05-06","Signed"
"2007-08","1466","Visits By Scottish Schools To Auschwitz","2008-04-30","Signed"
"2007-08","1454","Pennies4change Charity","2008-04-30","Signed"
"2007-08","1351","40th Anniversary Of Death Of Senator Robert Kennedy","2008-04-29","Signed"
"2007-08","969","The Anthony Nolan Trust And The National Cord Blood Programme","2008-04-29","Signed"
"2007-08","1416","Rise In Scottish Bus Fares","2008-04-23","Seconded"
"2007-08","1413","Support For Young People In Care In Transition To Adult Life","2008-04-23","Signed"
"2007-08","1378","MEXICAN GOVERNMENT REPRESSION OF MINEWORKERS' UNION","2008-04-22","Signed"
"2007-08","1115","Banning Of Looped Blind Cords","2008-03-26","Signed"
"2007-08","176","Wheelchair Services For Disabled Children","2008-03-25","Signed"
"2007-08","941","Unregulated Car Wash Sites","2008-03-06","Signed"
"2007-08","840","Equality In The UK Gaming Sector","2008-03-06","Signed"
"2007-08","736","Climate Change Bill","2008-03-06","Signed"
"2007-08","445","Marketing Of Food To Children","2008-03-06","Signed"
"2007-08","1013","Local Public Service Television","2008-03-05","Signed"
"2007-08","997","Post Office Closures","2008-02-25","Signed"
"2007-08","818","Remedy UK","2008-02-18","Signed"
"2007-08","815","Asbestosis Pleural Plaques","2008-02-18","Signed"
"2007-08","792","Britannia Image On Fifty Pence Coin","2008-02-18","Signed"
"2007-08","676","Support For Disabled People In Employment","2008-02-18","Signed"
"2007-08","273","Carbon Reporting","2008-02-18","Signed"
"2007-08","183","Universal Access To HIV Services","2008-02-18","Signed"
"2007-08","4","Use Of Animals To Test Food Additives","2008-02-18","Signed"
"2007-08","900","Audio Description And Access To Digital Television","2008-02-06","Signed"
"2007-08","263","Student Loans","2008-02-04","Signed"
"2007-08","613","Racecourse Bookmakers","2007-12-18","Signed"
"2007-08","564","Lady Victoria Colliery And The Scottish Mining Museum","2007-12-12","Signed"
"2007-08","329","National Minimum Wage And Young Workers","2007-11-20","Signed"
"2007-08","189","Farepak","2007-11-15","Signed"
"2007-08","214","European Football Championships","2007-11-14","Signed"
"2007-08","229","Scotland Football Team","2007-11-13","Signed"
"2007-08","201","CHORLEY GUARDIAN AND MARY'S PRAYER","2007-11-12","Signed"
"2007-08","181","Glasgow And The 2014 Commonwealth Games","2007-11-12","Seconded"
"2007-08","161","Chen Guang Cheng","2007-11-08","Signed"
"2007-08","64","State Of Emergency In Pakistan","2007-11-06","Proposed"
