"session","number","title","date","type"
"2009-10","1227","Provision Of Search And Rescue Helicopter Services","2010-03-30","Signed"
"2009-10","1216","Marie Curie Cancer Care Nurses","2010-03-30","Seconded"
"2009-10","1060","Civil Service Compensation Scheme (No. 2)","2010-03-30","Signed"
"2009-10","957","Additional State Pension","2010-03-30","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-29","Signed"
"2009-10","1185","International Criminal Court And The Un Security Council","2010-03-24","Proposed"
"2009-10","1184","Electronic Identification Of Sheep And Goats","2010-03-24","Proposed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-24","Signed"
"2009-10","345","Human Rights In Tibet And China","2010-03-24","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-03-24","Signed"
"2009-10","917","British Tourism Week 15-21 March","2010-03-22","Signed"
"2009-10","1121","Violence Against Women And Girls Overseas","2010-03-17","Seconded"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-03-10","Signed"
"2009-10","822","Consultation On A Supermarket Ombudsman","2010-03-10","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-10","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-03-10","Signed"
"2009-10","1021","National Manufacturing Week, 1-5 March 2010","2010-03-04","Proposed"
"2009-10","953","Feed-In-tarrifs, Micro-Generators And Clean Energy Cash-Back Schemes","2010-03-04","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-04","Signed"
"2009-10","861","International Women's Day","2010-03-04","Signed"
"2009-10","791","ITV Airtime Sales And Contract Rights Renewal","2010-03-04","Signed"
"2009-10","502","Law And Human Rights","2010-03-04","Signed"
"2009-10","412","Front Page Campaign","2010-03-04","Signed"
"2009-10","769","Category B3a Automated Lottery Machines And Value Added Tax","2010-02-25","Signed"
"2009-10","715","Mobile Termination Rates","2010-02-25","Signed"
"2009-10","685","Regulation Of Debt Management Schemes","2010-02-25","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-25","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-02-25","Signed"
"2009-10","600","Cyclists' Safety And Heavy Goods Vehicles","2010-02-25","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-02-25","Signed"
"2009-10","383","People With A Learning Disability And Voting","2010-02-25","Signed"
"2009-10","377","Microgeneration Strategy","2010-02-25","Signed"
"2009-10","344","Post Bank","2010-02-25","Signed"
"2009-10","318","Charities And Recorded Music Licences","2010-02-25","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2010-02-25","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-02-25","Signed"
"2009-10","931","Lloyds Tsb Foundation For Scotland","2010-02-24","Seconded"
"2009-10","862","Armed Forces Voting","2010-02-10","Signed"
"2009-10","777","Small Businesses And The Snow","2010-02-10","Signed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-02-10","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-02-10","Signed"
"2009-10","840","Fairtrade Fortnight 2010","2010-02-09","Proposed"
"2009-10","506","Talking Buses Campaign","2010-02-09","Signed"
"2009-10","618","Vulture Funds","2010-02-04","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-02-04","Signed"
"2009-10","786","Royal National Lifeboat Institution And Sos Day 2010","2010-02-03","Proposed"
"2009-10","691","Deaths At Gosport Hospital","2010-02-02","Signed"
"2009-10","293","Bisphenol A And Baby Bottles","2010-02-01","Signed"
"2009-10","184","Text Messaging The Emergency Services","2010-02-01","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2010-01-27","Signed"
"2009-10","4","Learning Outside The Classroom","2010-01-27","Signed"
"2009-10","659","Mr Bill Mclaren","2010-01-20","Proposed"
"2009-10","579","Notification Of Price Changes By Energy Companies","2010-01-20","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-20","Signed"
"2009-10","653","Home Heat Helpline","2010-01-19","Seconded"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2010-01-12","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2010-01-12","Signed"
"2009-10","361","Medical Discharge Boards And Armed Forces Personnel","2010-01-07","Signed"
"2009-10","510","Online Purchase Of Goods And Electrical Safety Council","2009-12-16","Proposed"
"2009-10","448","Highland Council Funding","2009-12-16","Seconded"
"2009-10","434","Gurkha Pensions And Public Expenditure","2009-12-16","Signed"
"2009-10","430","Free Television Licences For Pensioners","2009-12-16","Signed"
"2009-10","425","Contribution Of Regional And Local Newspapers","2009-12-16","Signed"
"2009-10","424","A Dog Is For Life, Not Just For Christmas Campaign","2009-12-16","Signed"
"2009-10","423","Libel Law Reform","2009-12-16","Signed"
"2009-10","327","National Defence Medal","2009-12-16","Signed"
"2009-10","279","Supermarket Labelling Of Meat","2009-12-16","Signed"
"2009-10","192","Grocery Market Ombudsman","2009-12-16","Signed"
"2009-10","157","Duty On Beer","2009-12-10","Signed"
"2009-10","139","Detention Of Children","2009-12-02","Signed"
"2009-10","88","GuantÁnamo Bay","2009-12-02","Signed"
"2009-10","38","Access To HIV Treatment","2009-12-02","Signed"
"2009-10","28","Tackling Malaria","2009-12-02","Signed"
"2009-10","1","Attendance Allowance And Disability Living Allowance","2009-12-02","Signed"
"2009-10","307","Furnished Holiday Lettings Rules","2009-12-01","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","238","Human Rights In Burma","2009-11-25","Seconded"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-11-25","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-25","Signed"
"2009-10","119","Maritime And Coastguard Agency Pay","2009-11-25","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-25","Signed"
"2009-10","134","Lloyds Tsb And Scottish Charities","2009-11-19","Seconded"
