"session","number","title","date","type"
"1999-00","991","Small Abattoirs And Organic Meat Producers","2000-11-16","Signed"
"1999-00","1122","Independent Petrol Retailers","2000-11-10","Signed"
"1999-00","1070","British War Graves Gardeners","2000-10-30","Signed"
"1999-00","1082","Support For European Car Free Day","2000-10-24","Signed"
"1999-00","900","Manx Compensation For Japanese Prisoners Of War And Internees","2000-10-23","Signed"
"1999-00","641","HEALTH VISITORS' AND COMMUNITY NURSES' USE OF CARS","2000-10-23","Signed"
"1999-00","137","National School Fruit Scheme","2000-07-27","Signed"
"1999-00","1036","Royal Commission On Animal Experiments","2000-07-26","Signed"
"1999-00","1021","Election Of Speaker","2000-07-25","Signed"
"1999-00","461","Nhs And The Pay Review Body","2000-07-17","Signed"
"1999-00","925","International Criminal Court (No. 2)","2000-07-13","Signed"
"1999-00","871","Street Works","2000-07-10","Signed"
"1999-00","652","Nuclear Weapons Convention","2000-06-22","Signed"
"1999-00","816","Non-Proliferation Treaty","2000-06-20","Signed"
"1999-00","750","Park Homes Reform","2000-06-20","Signed"
"1999-00","746","EUROPEAN 'CAR-FREE DAY'","2000-06-20","Signed"
"1999-00","857","Andy Kershaw Programme","2000-06-14","Signed"
"1999-00","771","Millennium Dome","2000-05-25","Signed"
"1999-00","773","1oth Anniversary Of Nld Election In Burma","2000-05-23","Signed"
"1999-00","757","Admission Of Mike Tyson","2000-05-18","Signed"
"1999-00","751","Royal Marines Trek To North Pole","2000-05-17","Signed"
"1999-00","391","Export Controls Legislation","2000-05-17","Signed"
"1999-00","657","Social Security (S.i., 2000, No. 727)","2000-05-03","Signed"
"1999-00","476","Select Committees And The Executive","2000-04-19","Signed"
"1999-00","580","Offensive And Defensive Missile Developments","2000-04-10","Signed"
"1999-00","579","Government Nuclear Weapons Policy","2000-04-10","Signed"
"1999-00","420","Women In Parliament","2000-04-10","Signed"
"1999-00","200","Portland Young Offenders Institution","2000-04-10","Signed"
"1999-00","554","Treatment For Hepatitis C","2000-03-21","Signed"
"1999-00","419","Charter 99","2000-03-16","Signed"
"1999-00","318","Tuition Fees In Scotland","2000-03-16","Signed"
"1999-00","312","Tobin Tax","2000-03-16","Signed"
"1999-00","215","Moratorium On The Death Penalty","2000-03-16","Signed"
"1999-00","157","Post Offices And Benefit Payments","2000-03-16","Signed"
"1999-00","484","National Strategy For The UK Textile And Clothing Industry","2000-03-07","Signed"
"1999-00","274A1","Morning-After Pill;amdt. Line 1:","2000-03-06","Signed"
"1999-00","51","Organic Food And Farming Targets Bill","2000-03-03","Signed"
"1999-00","460","Link Network Cash Machine Charges","2000-03-01","Signed"
"1999-00","457","Cley And Salthouse Sea Defences","2000-02-29","Signed"
"1999-00","449","Fiftieth Anniversary Of The Election Of The Right Honourable Member For Old Bexley And Sidcup","2000-02-29","Signed"
"1999-00","354","Public Safety And The Environmental Impact Of The Atomic Weapons Establishment At Aldermaston And Burghfield","2000-02-28","Signed"
"1999-00","231","Open Skies And Regional Development","2000-02-28","Signed"
"1999-00","197","25th Anniversary Of Victim Support","2000-02-28","Signed"
"1999-00","192","International Criminal Court","2000-02-28","Signed"
"1999-00","191","Export Credit Guarantees On Arms Exports","2000-02-28","Signed"
"1999-00","175","National Service Framework For Disablement Services","2000-02-28","Signed"
"1999-00","375","Pen Needles For Diabetics","2000-02-17","Signed"
"1999-00","377","Commercial Licencing Of Gm Crops","2000-02-16","Signed"
"1999-00","333","Cheltenham Sword Attack","2000-02-02","Signed"
"1999-00","317","Warm Homes And Energy Conservation","2000-01-25","Signed"
"1999-00","237","SCOTTISH AGRICULTURE AND THE NFU'S PETITION FOR ACTION","2000-01-20","Signed"
"1999-00","211","Mutiny At Salerno","2000-01-20","Signed"
"1999-00","56","Mobile Phone Masts","2000-01-20","Signed"
"1999-00","297","Investment In The Nhs","2000-01-19","Signed"
"1999-00","73","Pension Increase In April 2000","1999-12-20","Signed"
"1999-00","205","Debt Cancellation","1999-12-15","Signed"
"1999-00","37","Pen Needles On Prescription For Diabetics","1999-12-07","Signed"
"1999-00","83","Humanitarian Crisis In Chechnya","1999-11-29","Signed"
"1999-00","31","Sense And Deafblind UK","1999-11-25","Signed"
"1999-00","88","Public Private Partnership For London Underground","1999-11-24","Signed"
"1999-00","87","Curbing Violence Against Women","1999-11-24","Signed"
"1999-00","32","SANDRA GREGORY'S APPEAL TO THE KING OF THAILAND","1999-11-17","Signed"
"1999-00","17","Newspaper And Magazine Recycling","1999-11-17","Signed"
