"session","number","title","date","type"
"1989-90","1473","Harbours, Docks, Piers And Ferries","1990-10-30","Proposed"
"1989-90","1467","Education (Scotland) (S.i., 1990, No. 2104)","1990-10-26","Proposed"
"1989-90","1464","Education (S.i., 1990, No. 1531)","1990-10-25","Proposed"
"1989-90","1462","Northern Ireland (S.i., 1990, No. 1506)","1990-10-25","Proposed"
"1989-90","1452","Education (S.i., 1990, No. 1524)","1990-10-24","Proposed"
"1989-90","1443","Agriculture (S.i., 1990, No. 1693)","1990-10-23","Proposed"
"1989-90","1442","Electricity (S.i., 1990, No. 2035)","1990-10-23","Proposed"
"1989-90","1441","Gas (S.i., 1990, No. 1635)","1990-10-23","Proposed"
"1989-90","1440","Gas (S.i., 1990, No. 1634)","1990-10-23","Proposed"
"1989-90","1435","Banks And Banking (S.i., 1990, No.1529)","1990-10-22","Proposed"
"1989-90","1409","Health And Safety (S.i., 1990, No.1918)","1990-10-16","Proposed"
"1989-90","1408","Electricity (S.i., 1990, No.1859)","1990-10-16","Proposed"
"1989-90","1406","Energy Conservation (S.i., 1990, No. 1791)","1990-10-16","Proposed"
"1989-90","1394","Food (S.i., 1990, No. 1728)","1990-10-15","Proposed"
"1989-90","1393","Agriculture (S.i., 1990, No. 1716)","1990-10-15","Proposed"
"1989-90","1392","Animals (S.i., 1990, No. 1867)","1990-10-15","Proposed"
"1989-90","1391","Education (Scotland) (S.i., 1990, No. 1534)","1990-10-15","Proposed"
"1989-90","1390","Social Security (S.i., 1990, No. 1779)","1990-10-15","Proposed"
"1989-90","1389","Local Government (Scotland) (S.i., 1990, No. 1485)","1990-10-15","Proposed"
"1989-90","1388","Social Security (S.i., 1990, No. 1788)","1990-10-15","Proposed"
"1989-90","1387","Local Government (Scotland) (S.i., 1990, No. 1484)","1990-10-15","Proposed"
"1989-90","1386","Social Security (S.i., 1990, No. 1773)","1990-10-15","Proposed"
"1989-90","1385","Social Security (S.i., 1990, No. 1776)","1990-10-15","Proposed"
"1989-90","1384","Social Security (S.i., 1990, No. 1774)","1990-10-15","Proposed"
"1989-90","1383","Local Government (Scotland) (S.i., 1990, No. 1713)","1990-10-15","Proposed"
"1989-90","1382","Education (S.i., 1990, No. 1599)","1990-10-15","Proposed"
"1989-90","1381","Housing (S.i., 1990, No. 1775)","1990-10-15","Proposed"
"1989-90","1380","Town And Country Planning (S.i., 1990, No. 1519)","1990-10-15","Proposed"
"1989-90","1379","Landlord And Tenant (S.i., 1990, No. 1474)","1990-10-15","Proposed"
"1989-90","1378","Community Charges (Scotland) (S.i., 1990, No. 1714)","1990-10-15","Proposed"
"1989-90","1377","Education (S.i., 1990, No. 1555)","1990-10-15","Proposed"
"1989-90","1375","National Health Service (Scotland) (S.i.1990, No 1754)","1990-10-15","Proposed"
"1989-90","1376","Education (S.i., 1990, No. 1547)","1990-10-15","Proposed"
"1989-90","1314","Local Governmnent (S.i., 1990, No. 1447)","1990-07-19","Proposed"
"1989-90","1313","Food (S.i., 1990, No. 1431)","1990-07-19","Proposed"
"1989-90","1274","Medicines (S.i., 1990, No. 1205)","1990-07-12","Proposed"
"1989-90","1253","Education (S.i., 1990, No. 1082)","1990-07-09","Proposed"
"1989-90","1240","National Health Service (S.i., 1990, No. 1331)","1990-07-05","Proposed"
"1989-90","1239","National Health Service (S.i., 1990, No. 1330)","1990-07-05","Proposed"
"1989-90","1224","Education (Scotland) (S.i., 1990, No. 1277)","1990-07-04","Proposed"
"1989-90","1172","Public Passenger Transport (S.i., 1990, No. 1020)","1990-06-25","Proposed"
"1989-90","1163","Landlord And Tenant (S.i., 1990, No. 1067)","1990-06-21","Proposed"
"1989-90","1162","Housing (S.i., 1990, No. 1068)","1990-06-21","Proposed"
"1989-90","1161","Pensions (S.i., 1990, No. 1140)","1990-06-21","Proposed"
"1989-90","1160","Social Security (S.i., 1990, No. 1168)","1990-06-21","Proposed"
"1989-90","1147","Housing (S.i., 1990, No. 1236)","1990-06-20","Proposed"
"1989-90","1144","Water (S.i., 1990, No. 1013)","1990-06-20","Proposed"
"1989-90","1143","Water (S.i., 1990, No. 1083)","1990-06-20","Proposed"
"1989-90","1142","Water (S.i., 1990, No. 1128)","1990-06-20","Proposed"
"1989-90","1141","Water (S.i., 1990, No. 1187)","1990-06-20","Proposed"
"1989-90","1140","Housing (S.i., 1990, No. 1189)","1990-06-20","Proposed"
"1989-90","1135","Animals (S.i., 1990, No. 1240)","1990-06-19","Proposed"
"1989-90","1134","Poultry (S.i., 1990, No. 1243)","1990-06-19","Proposed"
"1989-90","1133","Animals (S.i., 1990, No. 1242)","1990-06-19","Proposed"
"1989-90","1092","Education (S.i., 1990, No.1085)","1990-06-11","Proposed"
"1989-90","1046","Health And Safety (S.i., 1990, No.996)","1990-05-22","Proposed"
"1989-90","1031","Electricity (S.i., 1990, No. 1066)","1990-05-21","Proposed"
"1989-90","996","Public Health (Scotland) (S.i., 1990, No. 945)","1990-05-15","Proposed"
"1989-90","995","Local Government (S.i., 1990, No. 1024)","1990-05-15","Proposed"
"1989-90","979","Police (S.i., 1990, No.459)","1990-05-10","Proposed"
"1989-90","976","Police (S.i., 1990, No. 401)","1990-05-10","Proposed"
"1989-90","975","Police (S.r.(n.i.), 1990, No. 82)","1990-05-10","Proposed"
"1989-90","974","Police (S.i., 1990, No. 469)","1990-05-10","Proposed"
"1989-90","959","Income Tax (S.i., 1990, No. 678)","1990-05-09","Proposed"
"1989-90","915","Town And Country Planning (Scotland) (S.i., 1990, No.508)","1990-04-30","Proposed"
"1989-90","914","Education (S.i., 1990, No.424)","1990-04-30","Proposed"
"1989-90","912","Education (S.i., 1990, No. 423)","1990-04-30","Proposed"
"1989-90","903","Local Government (S.i., 1990, No. 719)","1990-04-26","Proposed"
"1989-90","901","Community Charges (S.i., 1990, No. 942)","1990-04-26","Proposed"
"1989-90","895","Housing (S.i., 1990, No.671)","1990-04-25","Proposed"
"1989-90","894","Education (S.i., 1990, No.549)","1990-04-25","Proposed"
"1989-90","888","Health And Safety (S.i., 1990, No. 824)","1990-04-24","Proposed"
"1989-90","881","Local Government (S.i., 1990, No.851)","1990-04-23","Proposed"
"1989-90","880","Income Tax (S.i., 1990, No.862)","1990-04-23","Proposed"
"1989-90","865","Housing (S.i., 1990, No. 785)","1990-04-19","Proposed"
"1989-90","851","Social Security (S.i., 1990, No. 672)","1990-04-05","Proposed"
"1989-90","846","Immigration","1990-04-04","Proposed"
"1989-90","839","Community Charges (Scotland) (S.i., 1990, No. 684)","1990-04-03","Proposed"
"1989-90","838","Rating And Valuation (S.i., 1990, No. 788)","1990-04-03","Proposed"
"1989-90","833","Rating And Valuation (S.i., 1990, No. 630)","1990-04-03","Proposed"
"1989-90","831","Social Security (S.i., 1990, No. 547)","1990-04-02","Proposed"
"1989-90","830","Electricity (S.i., 1990, No. 759)","1990-04-02","Proposed"
"1989-90","826","Local Government (S.i., 1990, No. 767)","1990-04-02","Proposed"
"1989-90","825","Income Tax (S.i., 1990, No. 678)","1990-04-02","Proposed"
"1989-90","824","Community Charges (Scotland) (S.i., 1990, No. 625)","1990-04-02","Proposed"
"1989-90","823","Community Charges (Scotland) (S.i., 1990, No. 421)","1990-04-02","Proposed"
"1989-90","817","Offshore Installations (S.i., 1990, No. 707)","1990-03-29","Proposed"
"1989-90","805","Community Charges (S.i., 1990, No.712)","1990-03-28","Proposed"
"1989-90","804","Community Charges (S.i., 1990, No.711)","1990-03-28","Proposed"
"1989-90","801","Town And Country Planning (Scotland) (S.i., 1990, No. 508)","1990-03-27","Proposed"
"1989-90","789","Gas (S.i., 1990, No. 686)","1990-03-26","Proposed"
"1989-90","784","Legal Aid And Advice (S.i.,1990, No.488)","1990-03-22","Proposed"
"1989-90","783","Legal Aid And Advice (S.i.,1990, No.487)","1990-03-22","Proposed"
"1989-90","780","Community Charge (S.i., 1990, No. 2)","1990-03-22","Proposed"
"1989-90","774","Community Charges (S.i., 1990, No. 288)","1990-03-21","Proposed"
"1989-90","773","Social Security (S.i., 1990, No. 533)","1990-03-21","Proposed"
"1989-90","755","Education (S.i., 1990, No. 423)","1990-03-19","Proposed"
"1989-90","754","Education (S.i., 1990, No. 424)","1990-03-19","Proposed"
"1989-90","741","Electricity (S.i.,1990, No.577)","1990-03-15","Proposed"
"1989-90","735","Education (Scotland) (S.i., 1990, No. 295)","1990-03-14","Proposed"
"1989-90","728","Education (S.i., 1990, No. 353)","1990-03-14","Proposed"
"1989-90","720","Electricity (S.i., 1990, No. 506)","1990-03-13","Proposed"
"1989-90","719","Electricity (S.i., 1990, No. 394)","1990-03-13","Proposed"
"1989-90","718","Electricity (S.i., 1990, No. 393)","1990-03-13","Proposed"
"1989-90","717","Electricity (S.i., 1990, No. 392)","1990-03-13","Proposed"
"1989-90","716","Electricity (S.i., 1990, No. 390)","1990-03-13","Proposed"
"1989-90","708","Rating And Valuation (S.i., 1990, No. 434)","1990-03-13","Proposed"
"1989-90","707","Community Charges (S.i., 1990, No. 462)","1990-03-13","Proposed"
"1989-90","706","Local Government (S.i., 1990, No.426)","1990-03-13","Proposed"
"1989-90","705","Local Government (S.i., 1990, No.432)","1990-03-13","Proposed"
"1989-90","704","London Government (S.i., 1990, No. 419)","1990-03-13","Proposed"
"1989-90","703","Local Government (S.i., 1990, No. 496)","1990-03-13","Proposed"
"1989-90","698","Community Charges (S.i., 1990, No. 545)","1990-03-13","Proposed"
"1989-90","687","Tribunals And Inquiries (S.i., 1990, No. 528)","1990-03-09","Proposed"
"1989-90","686","Electricity (S.i., 1990, No. 527)","1990-03-09","Proposed"
"1989-90","684","Police (S.i., 1990, No. 401)","1990-03-09","Proposed"
"1989-90","683","National Health Service (S.i., 1990, No. 537)","1990-03-09","Proposed"
"1989-90","675","Electricity (S.i., 1990, No. 443)","1990-03-08","Proposed"
"1989-90","674","Electricity (S.i., 1990, No. 455)","1990-03-08","Proposed"
"1989-90","673","Electricity (S.i., 1990, No. 442)","1990-03-08","Proposed"
"1989-90","672","Electricity (S.i., 1990, No. 494)","1990-03-08","Proposed"
"1989-90","665","Department Of Energy Minute Relating To Nuclear Electric Plc","1990-03-06","Proposed"
"1989-90","664","Community Charge (S.i., 1990, No. 402)","1990-03-06","Proposed"
"1989-90","656","Electricity (S.i., 1990, No. 346)","1990-03-05","Proposed"
"1989-90","655","Electricity (S.i., 1990, No. 318)","1990-03-05","Proposed"
"1989-90","644","Local Government (S.i., 1990, No.316)","1990-03-01","Proposed"
"1989-90","643","Common (S.i., 1990, No.311)","1990-03-01","Proposed"
"1989-90","604","Education (Scotland) (S.i., 1990, No. 183)","1990-02-22","Proposed"
"1989-90","597","Representation Of The People (S.i., 1990, No.262)","1990-02-21","Proposed"
"1989-90","596","Food (S.i., 1990, No. 112)","1990-02-21","Proposed"
"1989-90","577","Animals (S.i., 1990, No. 222)","1990-02-19","Proposed"
"1989-90","576","Community Charges (S.i., 1990, No. 162)","1990-02-19","Proposed"
"1989-90","536","Community Charges (S.i., 1990, No. 107)","1990-02-14","Proposed"
"1989-90","446","Community Charges (Scotland) (S.i., 1990, No. 113)","1990-02-14","Proposed"
"1989-90","513","Housing (S.i., 1990, No. 178)","1990-02-12","Proposed"
"1989-90","512","Housing (S.i., 1990, No. 179)","1990-02-12","Proposed"
"1989-90","491","Water (S.i., 1989, No.2379)","1990-02-08","Proposed"
"1989-90","445","Local Government (S.i., 1990, No. 17)","1990-02-05","Proposed"
"1989-90","444","Local Government (S.i., 1989, No. 2470)","1990-02-05","Proposed"
"1989-90","443","Town And Country Planning (S.i., 1989, No. 2454)","1990-02-05","Proposed"
"1989-90","424","Social Security (S.i., 1990, No. 73)","1990-01-31","Proposed"
"1989-90","423","Industrial And Provident Societies (S.i., 1989, No. 2423)","1990-01-31","Proposed"
"1989-90","422","Social Security (S.i., 1989, No. 2340)","1990-01-31","Proposed"
"1989-90","391","Landlord And Tenant (Scotland) (S.i., 1989, No.2468)","1990-01-26","Proposed"
"1989-90","390","Medicines (S.i., 1989, No. 2318)","1990-01-26","Proposed"
"1989-90","389","Landlord And Tenant (Scotland) (S.i., 1989, No. 2469)","1990-01-26","Proposed"
"1989-90","388","Community Charge (S.i., 1990, No.2)","1990-01-26","Proposed"
"1989-90","286","Mental Health (Scotland)","1990-01-11","Proposed"
"1989-90","277","Merchant Shipping (S.i., 1989, No. 1798)","1990-01-10","Proposed"
"1989-90","276","Merchant Shipping (S.i., 1989, No.1172)","1990-01-10","Proposed"
"1989-90","271","Food (S.i., 1990, No. 3)","1990-01-10","Proposed"
"1989-90","266","Rating And Valuation (S.i., 1989, No. 2462)","1990-01-09","Proposed"
"1989-90","265","Community Charges (Scotland) (S.i., 1989, No. 2437)","1990-01-09","Proposed"
"1989-90","264","Rating And Valuation (S.i., 1989, No. 2436)","1990-01-09","Proposed"
"1989-90","262","Income Tax (S.i., 1989, No. 2387)","1990-01-09","Proposed"
"1989-90","256","Social Security (S.i., 1989, No. 2388)","1990-01-08","Proposed"
"1989-90","255","Income Tax (S.i., 1989, No. 2389)","1990-01-08","Proposed"
"1989-90","254","Local Government (S.i., 1989, No. 2435)","1990-01-08","Proposed"
"1989-90","241","Housing (Scotland) (S.i., 1989, No. 2310)","1989-12-19","Proposed"
"1989-90","200","Community Charges (Scotland) (S.i., 1989, No.2234)","1989-12-13","Proposed"
"1989-90","147","Monopolies And Mergers (S.i., 1989, No 2258)","1989-12-05","Proposed"
"1989-90","77","Food (S.i., 1989, No. 2133)","1989-11-27","Proposed"
"1989-90","62","Social Security (S.i.,1989,no 2122)","1989-11-23","Proposed"
"1989-90","55","Student Loans","1989-11-23","Proposed"
"1989-90","50","Social Security (S.i., 1989, No. 2123)","1989-11-22","Proposed"
"1989-90","13","Savings Banks","1989-11-21","Proposed"
"1989-90","12","Plant Health (S.i., 1989, No.1951)","1989-11-21","Proposed"
"1989-90","11","Health And Safety (S.i., 1989, No.1790)","1989-11-21","Proposed"
"1989-90","10","Highways (S.i., 1989, No.1922)","1989-11-21","Proposed"
"1989-90","9","Agriculture (S.i., 1989, No.2014)","1989-11-21","Proposed"
"1989-90","8","Food (S.i., 1989, No.2061)","1989-11-21","Proposed"
