"session","number","title","date","type"
"2007-08","2388","Extradition Of Gary Mckinnon","2008-11-18","Signed"
"2007-08","2141","Free Our Bills Campaign","2008-11-18","Signed"
"2007-08","1328","Pubcos And The Supply Tie","2008-11-18","Signed"
"2007-08","2490","National Literacy Trust 15th Anniversary, 12th November 2008","2008-11-12","Seconded"
"2007-08","2419A1","Barack Obama And The Office Of President Of The United States Of America","2008-11-12","Signed"
"2007-08","2413","Commonwealth War Graves Commission","2008-11-04","Signed"
"2007-08","2391","Small Companies Rate Of Corporation Tax","2008-10-30","Proposed"
"2007-08","2053","Nuclear Security Project","2008-10-29","Signed"
"2007-08","1904","Small Shops And Restrictions On Point Of Sale Displays Of Tobacco Products","2008-10-14","Signed"
"2007-08","1520","Bee Health Research","2008-10-06","Signed"
"2007-08","1215","Household Products","2008-10-06","Signed"
"2007-08","1946","Duchenne Muscular Dystrophy","2008-07-22","Signed"
"2007-08","1945","Gift Aid And Junior Subscriptions To Community Amateur Sports Clubs","2008-07-22","Signed"
"2007-08","1727","Cross-Departmental Ministerial Task Force On Fuel Poverty","2008-07-22","Signed"
"2007-08","1330","Duty On Beer And Pub Closures","2008-07-22","Signed"
"2007-08","1954","Hm Revenue And Customs Crewe Office Closure","2008-07-03","Seconded"
"2007-08","1930","Persecution Of Christians In Algeria: The Case Of Habiba Kouider","2008-07-01","Signed"
"2007-08","1818","Review Of Nhs Co-Payments By Professor Mike Richards","2008-06-25","Signed"
"2007-08","1834","Democracy In Bangladesh","2008-06-24","Signed"
"2007-08","1778","Benefits Backdating","2008-06-24","Signed"
"2007-08","1726","Pulmonary Rehabilitation And Follow-On Exercise Classes","2008-06-24","Signed"
"2007-08","1693","75th Anniversary Of The Holodomor In Ukraine","2008-06-24","Signed"
"2007-08","1652","ADAM CROZIER'S REMUNERATION","2008-06-24","Signed"
"2007-08","1645","Knife Crime","2008-06-24","Signed"
"2007-08","1601","Alexander Litvinenko","2008-06-24","Signed"
"2007-08","1576","65th Anniversary Of The Dambusters Raid","2008-06-24","Signed"
"2007-08","1414","Scout Membership Increases","2008-06-24","Signed"
"2007-08","1358","Crime Against Small Businesses","2008-06-24","Signed"
"2007-08","1302","Centenary Of The Territorial Army","2008-06-24","Signed"
"2007-08","1293","100th Anniversary Of The Territorial Army (No. 2)","2008-06-24","Signed"
"2007-08","1066","Post Offices And The Sustainable Communities Act 2007","2008-06-24","Signed"
"2007-08","762","Fuel Duty","2008-06-24","Signed"
"2007-08","1851","Walter Tull","2008-06-20","Proposed"
"2007-08","1369","Carers Week 2008","2008-06-04","Signed"
"2007-08","1668","Florida And UK Visitors","2008-06-02","Seconded"
"2007-08","1667","Krishna Maharaj","2008-06-02","Seconded"
"2007-08","1508","ISRAEL'S 60th ANNIVERSARY","2008-05-21","Signed"
"2007-08","1620","PUBLICATION OF HON. MEMBERS' HOME ADDRESSES","2008-05-20","Signed"
"2007-08","1467","Universal Declaration On Animal Welfare","2008-05-14","Signed"
"2007-08","1331","River Access For Non-Powered Craft","2008-05-14","Signed"
"2007-08","1237","Risebridge Golf Course","2008-05-14","Signed"
"2007-08","1425","Northampton Saints Rugby Union Football Club","2008-04-25","Proposed"
"2007-08","1351","40th Anniversary Of Death Of Senator Robert Kennedy","2008-04-22","Signed"
"2007-08","1371","Planning Policy And Supermarkets","2008-04-21","Seconded"
"2007-08","1051","Right Care Right Deal","2008-04-21","Signed"
"2007-08","898","Child Survival Appeal Campaign","2008-04-21","Signed"
"2007-08","1228A2","Business Crime","2008-04-01","Proposed"
"2007-08","1228A1","Business Crime","2008-04-01","Proposed"
"2007-08","1201","Behaviour Of Chinese Forces In Tibet","2008-04-01","Signed"
"2007-08","1115","Banning Of Looped Blind Cords","2008-04-01","Signed"
"2007-08","673","Public Sector Buildings (Energy Performance) Bill","2008-04-01","Signed"
"2007-08","445","Marketing Of Food To Children","2008-04-01","Signed"
"2007-08","127","Family Courts","2008-04-01","Signed"
"2007-08","102","Ex-Servicemen And Women","2008-04-01","Signed"
"2007-08","1092","Insurance Cover For Owners Of Animals","2008-03-17","Signed"
"2007-08","890","Feed-In Tariffs For Renewable Electricity","2008-03-17","Signed"
"2007-08","459","Woodhead Tunnel","2008-03-17","Signed"
"2007-08","71","Standing Areas At Football Grounds","2008-03-17","Signed"
"2007-08","997","Post Office Closures","2008-03-10","Signed"
"2007-08","987","Tandoori And Curry Chefs","2008-03-10","Signed"
"2007-08","974","Community Pubs Week And The Need To Support And Preserve Pubs And Pub Culture","2008-03-10","Signed"
"2007-08","969","The Anthony Nolan Trust And The National Cord Blood Programme","2008-03-10","Signed"
"2007-08","95","Honour The Brave Campaign","2008-03-05","Signed"
"2007-08","714","Income Shifting","2008-02-28","Signed"
"2007-08","912","Women And Girls And Hiv/aids","2008-02-27","Signed"
"2007-08","1045","Bruce Forsyth","2008-02-26","Signed"
"2007-08","637","Disability Poverty In The UK","2008-02-18","Signed"
"2007-08","560","Archer Inquiry Into Tainted Blood","2008-02-18","Signed"
"2007-08","183","Universal Access To HIV Services","2008-02-18","Signed"
"2007-08","878","Under 18 Year Olds Using Unsupervised Sunbed Salons","2008-02-05","Seconded"
"2007-08","665","Tinnitus","2008-01-22","Signed"
"2007-08","615","Facilities For Disabled Football Supporters","2008-01-22","Signed"
"2007-08","566","Portable Antiquities Scheme","2008-01-22","Signed"
"2007-08","432","Tune Out Tinnitus Campaign","2008-01-22","Signed"
"2007-08","395","Cardiac Arrests In Schools","2008-01-22","Signed"
"2007-08","661","Screening For Abdominal Aortic Aneurysms","2008-01-21","Signed"
"2007-08","645","Oyster Card","2008-01-21","Signed"
"2007-08","588","AVAILABILITY OF ALZHEIMER'S DRUGS","2008-01-21","Signed"
"2007-08","368","Investment In Council Housing","2008-01-21","Signed"
"2007-08","23","Whaling","2008-01-21","Signed"
"2007-08","32","Greyhounds","2008-01-16","Signed"
"2007-08","669","VAT On Repairs And Maintenance To Existing Buildings","2008-01-09","Seconded"
"2007-08","555","Bangladesh","2008-01-07","Signed"
"2007-08","527","Police Pay","2008-01-07","Signed"
"2007-08","525","Death Penalty For Juvenile Offenders In Iran","2008-01-07","Signed"
"2007-08","524","Student Arrests In Iran","2008-01-07","Signed"
"2007-08","516","Iranian Opposition","2008-01-07","Signed"
"2007-08","512","Police Officer Pay Settlement","2008-01-07","Signed"
"2007-08","494","Police Pay Announcement","2008-01-07","Signed"
"2007-08","578","LEGAL AID TO SERVICEMEN'S FAMILIES","2007-12-13","Seconded"
"2007-08","550","Out Of Town Shopping Centres","2007-12-11","Seconded"
"2007-08","531","Pensions Lifeboat","2007-12-10","Signed"
"2007-08","497","Scrutiny Reserve And The Eu Reform Treaty","2007-12-10","Signed"
"2007-08","430","Housing (S.i., 2007, No. 3301)","2007-12-10","Signed"
"2007-08","428","Assaults On Police Officers","2007-12-10","Signed"
"2007-08","427","Hospice Funding","2007-12-10","Signed"
"2007-08","415","Historic Counties Of The United Kingdom","2007-12-10","Signed"
"2007-08","317","Open University","2007-12-10","Signed"
"2007-08","293","Midwives And Maternity Services","2007-12-10","Signed"
"2007-08","389","Best Department Store Of The Year Award 2007 And Independent Retail Shops","2007-12-03","Signed"
"2007-08","297","Assaults On Firefighters","2007-12-03","Signed"
"2007-08","292","Fly-Tipping","2007-12-03","Signed"
"2007-08","268","British Curry Industry","2007-12-03","Signed"
"2007-08","266","Conduct Of The Prime Minister And The Scottish Claim Of Right","2007-12-03","Signed"
"2007-08","423","Mass Extinction Of Amphibians","2007-11-28","Signed"
"2007-08","345","Supermarket Power","2007-11-26","Signed"
"2007-08","331","POLICE OFFICERS' PAY","2007-11-26","Signed"
"2007-08","185","Establishment Of A Turkish-Armenian Historical Commission","2007-11-26","Signed"
"2007-08","275","VAT Registration","2007-11-20","Signed"
"2007-08","153","The Post Office Network And The Sustainable Communities Bill","2007-11-20","Signed"
"2007-08","56","Sir Ian Blair","2007-11-20","Signed"
"2007-08","289","Independent Retail Shops","2007-11-15","Proposed"
"2007-08","182","Sri Lankan Cricket","2007-11-12","Proposed"
"2007-08","87","Screening For Abdominal Aortic Aneurysm","2007-11-12","Signed"
"2007-08","54","Capital Gains Tax","2007-11-12","Signed"
"2007-08","162","Role Of Fathers","2007-11-08","Signed"
"2007-08","73","Fire And Rescue In Cornwall","2007-11-06","Seconded"
