"session","number","title","date","type"
"2009-10","1037","Large-Scale Dairy Units","2010-04-07","Signed"
"2009-10","1229","Mansfield District Council District Heating System","2010-04-06","Signed"
"2009-10","1209","Listed Places Of Worship Grant Scheme","2010-04-06","Signed"
"2009-10","1148","Camelot And Low-Income Groups","2010-04-06","Signed"
"2009-10","1078","Planning Authorities (Protection Of Local Services) Bill","2010-04-06","Signed"
"2009-10","965","Diabetes UK Recommendations","2010-04-06","Signed"
"2009-10","912","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies","2010-04-06","Signed"
"2009-10","715","Mobile Termination Rates","2010-04-06","Signed"
"2009-10","710","Industrial Action Balloting Procedures","2010-04-06","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-04-06","Signed"
"2009-10","1022","Lives On The Line Campaign","2010-03-18","Signed"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-03-18","Signed"
"2009-10","838","Superannuation (No. 2)","2010-03-18","Signed"
"2009-10","837","Superannuation","2010-03-18","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-03-18","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-16","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-16","Signed"
"2009-10","1009","Cycling And The Vote Bike Manifesto Campaign","2010-03-11","Signed"
"2009-10","768","Hydrofluorocarbons And Supermarket Refrigeration","2010-03-10","Signed"
"2009-10","318A1","Charities And Recorded Music Licences","2010-03-09","Seconded"
"2009-10","1041","Mandatory Standards For The Quality Of Food Served In Nurseries","2010-03-09","Proposed"
"2009-10","943","No Smoking Day 10 March 2010","2010-03-05","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-03","Signed"
"2009-10","590","Beating Bowel Cancer","2010-03-03","Signed"
"2009-10","124","Dolphin Slaughter In Japan","2010-03-03","Signed"
"2009-10","962","Blue Peter Presenter Helen Skelton And Sport Relief","2010-03-02","Signed"
"2009-10","929","Specialist Nurses","2010-03-02","Signed"
"2009-10","925","Access To Voting For Disabled People","2010-03-02","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-02-26","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-02-26","Signed"
"2009-10","913","Robin Hood Tax Campaign","2010-02-25","Signed"
"2009-10","895","50th Anniversary Of The League Cup Competition","2010-02-25","Signed"
"2009-10","866","Nuclear Subsidies And Energy Market Competition","2010-02-25","Signed"
"2009-10","794","Smarter Travel Choices","2010-02-25","Signed"
"2009-10","94","Racehorse Breeding In The United Kingdom","2010-02-25","Signed"
"2009-10","861","International Women's Day","2010-02-24","Signed"
"2009-10","840","Fairtrade Fortnight 2010","2010-02-24","Signed"
"2009-10","835","Hm Revenue And Customs Office Closures","2010-02-24","Signed"
"2009-10","423A1","Libel Law Reform","2010-02-24","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-02-24","Signed"
"2009-10","848","Inquiry Into The Public Library Service","2010-02-22","Signed"
"2009-10","399","Supply Teachers And Agency Workers Regulations","2010-02-22","Signed"
"2009-10","265","World Vision Campaign To Reduce Infant Mortality","2010-02-22","Signed"
"2009-10","238","Human Rights In Burma","2010-02-22","Signed"
"2009-10","844","Free School Meals Pilot For Stoke-On-trent","2010-02-09","Proposed"
"2009-10","783","Ten Years Of The Coalfield Regeneration Trust","2010-02-09","Signed"
"2009-10","770","National Insurance Contributions In The Construction Industry (No. 2)","2010-02-09","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-02-09","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2010-02-09","Signed"
"2009-10","80","Network Rail And Safety","2010-02-09","Signed"
"2009-10","8A1","Empty Shops","2010-02-04","Proposed"
"2009-10","738","Scams Awareness Month Campaign","2010-02-04","Signed"
"2009-10","716","Trade Union Rights In Costa Rica","2010-02-04","Signed"
"2009-10","714","Adult Autism Strategy","2010-02-04","Signed"
"2009-10","697","Pre-Budget Report 2009 And Local Government Pension Scheme","2010-02-04","Signed"
"2009-10","685","Regulation Of Debt Management Schemes","2010-02-04","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-04","Signed"
"2009-10","657","Rebuilding The House And Reform Of The House Of Commons","2010-02-04","Signed"
"2009-10","646","Redundancies At Fujitsu Services","2010-02-04","Signed"
"2009-10","643","Mortgage Repossession (Protection Of Tenants Etc) Bill","2010-02-04","Signed"
"2009-10","640","Living Seas Event 19 January 2010","2010-02-04","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-02-04","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-02-04","Signed"
"2009-10","512","Consultation On New Technologies","2010-02-04","Signed"
"2009-10","506","Talking Buses Campaign","2010-02-04","Signed"
"2009-10","436","Future Of Local Radio","2010-02-04","Signed"
"2009-10","383","People With A Learning Disability And Voting","2010-02-04","Signed"
"2009-10","344","Post Bank","2010-02-04","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-02-04","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2010-02-04","Signed"
"2009-10","284","Formation Of The Independent Pub Confederation","2010-02-04","Signed"
"2009-10","192","Grocery Market Ombudsman","2010-02-04","Signed"
"2009-10","704","St George's Park, England's National Football Centre","2010-01-25","Seconded"
"2009-10","568","Russia And Energy Charter Treaty","2010-01-25","Signed"
"2009-10","334","Save General Election Night Campaign","2010-01-25","Signed"
"2009-10","332","Provision Of Local Authority Housing","2010-01-25","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-21","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-01-21","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-21","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-21","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2010-01-21","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-01-21","Signed"
"2009-10","422","Education Maintenance Allowance","2010-01-18","Signed"
"2009-10","287","Holocaust Memorial Day","2010-01-18","Signed"
"2009-10","618","Vulture Funds","2010-01-14","Signed"
"2009-10","521","Public Transport Fares In London","2010-01-13","Signed"
"2009-10","327","National Defence Medal","2010-01-13","Signed"
"2009-10","223","Attendance Allowance And Disability Living Allowance (No. 2)","2010-01-13","Signed"
"2009-10","576","Staffordshire Hoard Fundraising Campaign","2010-01-12","Signed"
"2009-10","423","Libel Law Reform","2010-01-05","Withdrawn"
"2009-10","419","Firecontrol Project","2010-01-05","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2010-01-05","Signed"
"2009-10","283","Bank Penalty Charges","2010-01-05","Signed"
"2009-10","513","England's 2018 World Cup Bid","2009-12-16","Signed"
"2009-10","485","Litter And Fly-Tipping","2009-12-15","Proposed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2009-12-15","Signed"
"2009-10","377","Microgeneration Strategy","2009-12-07","Signed"
"2009-10","251","Civil Service Compensation Scheme","2009-12-03","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-12-03","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-12-03","Signed"
"2009-10","308","Second World War Munitions Workers And The Swynnerton Roses","2009-12-01","Seconded"
"2009-10","274","League Football Education","2009-11-30","Seconded"
"2009-10","258","Save The Cheque Campaign","2009-11-30","Signed"
"2009-10","257","Remutualisation Of Banks","2009-11-30","Signed"
"2009-10","252","Pay Practices In The UK Maritime Sector","2009-11-30","Signed"
"2009-10","246","Blacklisting Ruins Lives Campaigns","2009-11-30","Signed"
"2009-10","242","Rights Of Those With Pleural Plaques","2009-11-30","Signed"
"2009-10","233","Inland Waterways And Funding","2009-11-30","Signed"
"2009-10","232","Palm Oil And Deforestation","2009-11-30","Signed"
"2009-10","204","Leeds Refuse Workers' Three Months Strike And Conduct Of Leeds City Council","2009-11-30","Signed"
"2009-10","191","High Pay Commission","2009-11-30","Signed"
"2009-10","190","Dow Chemicals And The Bhopal Disaster","2009-11-30","Signed"
"2009-10","165","Treatment For Prostate Diseases","2009-11-30","Signed"
"2009-10","147","Prince's Rainforests Project","2009-11-30","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2009-11-30","Signed"
"2009-10","136","Higher Targets For River Water Quality","2009-11-30","Signed"
"2009-10","126","Guidance And Support For Carers","2009-11-30","Signed"
"2009-10","123","Help For Heroes Charity Funding","2009-11-30","Signed"
"2009-10","122","Co-Op And Fair Trade Products","2009-11-30","Signed"
"2009-10","119","Maritime And Coastguard Agency Pay","2009-11-30","Signed"
"2009-10","118","National Autism Society","2009-11-30","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","245","Competition Commission Investigation Into Energy Companies","2009-11-25","Signed"
"2009-10","182","Dementia Care In Hospitals","2009-11-25","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2009-11-18","Signed"
"2009-10","933","Union Rights","","Withdrawn"
