"session","number","title","date","type"
"1998-99","978","Independent Mutual Status Of Leek United Building Society","1999-11-03","Signed"
"1998-99","929","U.s. Senate Rejection Of Test Ban","1999-10-26","Signed"
"1998-99","902","Organic Food And Farming Targets Bill","1999-10-25","Signed"
"1998-99","909","Hunting With Dogs (No. 2)","1999-10-20","Signed"
"1998-99","894","Burma","1999-10-19","Signed"
"1998-99","749","Active Citizenship And Young People","1999-10-19","Signed"
"1998-99","419","Far East Prisoners Of War (Compensation)","1999-10-19","Signed"
"1998-99","335","Kashmiris As A Distinct Ethnic Category","1999-10-19","Signed"
"1998-99","880","World Trade Organisation And The Multilateral Agreement On Investment","1999-07-26","Signed"
"1998-99","874","Fluoride In Drinking Water","1999-07-23","Signed"
"1998-99","855","Detention Of Mr Gvarjaladze And Mr Varshanidze In Batumi","1999-07-20","Signed"
"1998-99","845","Conservative Party Treasurer And Belize Flags Of Convenience","1999-07-19","Signed"
"1998-99","843","British Open Golf Championship Winner","1999-07-19","Signed"
"1998-99","668","Pensions And The Armed Forces","1999-07-19","Signed"
"1998-99","804","Aiming High Project","1999-07-08","Proposed"
"1998-99","729","Millennium Weekend And Public Sector Employees","1999-07-01","Signed"
"1998-99","726","National Bike Week","1999-07-01","Signed"
"1998-99","683","Independent Review Of Complaints Against Solicitors","1999-07-01","Signed"
"1998-99","745","United Nations Timetable For Western Sahara","1999-06-30","Signed"
"1998-99","657","National Childcare Register","1999-06-28","Signed"
"1998-99","446","Future Structure Of National Air Traffic Services","1999-06-28","Signed"
"1998-99","672","Rural Rail","1999-06-24","Signed"
"1998-99","609","Broadcasting Of Christian Music","1999-06-16","Signed"
"1998-99","697","DOWN'S SYNDROME AWARENESS WEEK","1999-06-14","Signed"
"1998-99","582","National Parks And Access To The Countryside Act 1949","1999-06-11","Signed"
"1998-99","710","Pensions Disclosure Regulation","1999-06-10","Signed"
"1998-99","593","Herbal Remedies And Vitamin And Mineral Supplements","1999-06-08","Signed"
"1998-99","585","Ilo Convention And Child Soldiers","1999-05-26","Signed"
"1998-99","64","Circus Animals","1999-05-26","Signed"
"1998-99","610","National Volunteers Week 1999","1999-05-20","Signed"
"1998-99","596A2","First Aid Training In Schools;amdt. Line 6:","1999-05-19","Proposed"
"1998-99","658","Israeli General Election","1999-05-19","Signed"
"1998-99","613","Bradford And Bingley Building Society (No. 2)","1999-05-19","Signed"
"1998-99","557","Pensions Clawback","1999-05-19","Signed"
"1998-99","546","Midwifery Education","1999-05-19","Signed"
"1998-99","650","CHALLENGES TO BUILDING SOCIETIES' MUTUAL STATUS","1999-05-17","Signed"
"1998-99","598","Royal Commission On Vivisection","1999-05-13","Signed"
"1998-99","558","Withdrawal Of Taxi Service To Pizza Hut Staff","1999-05-13","Signed"
"1998-99","636","Organic Farming And Contamination From Genetically Modified Organisms","1999-05-12","Signed"
"1998-99","624","Genetically-Modified Organisms In Rio Grande Do Sul","1999-05-12","Signed"
"1998-99","502","Provision Of Local Recycling Schemes","1999-04-22","Signed"
"1998-99","570","Provision Of Public Conveniences By Local Authorities And Equality Of Access","1999-04-21","Signed"
"1998-99","564","Nuclear Safety In The Ukraine And The European Bank For Reconstruction And Development","1999-04-20","Signed"
"1998-99","563","British Tomato Growers","1999-04-20","Signed"
"1998-99","540","Provision Of Nhs Cancer Treatments","1999-04-14","Signed"
"1998-99","383","Knoydart Estate","1999-04-13","Signed"
"1998-99","514","GOVERNMENT'S CLIMATE CHANGE POLICY","1999-03-31","Signed"
"1998-99","507","Recognition Of Chess As A Sport In The UK","1999-03-31","Signed"
"1998-99","293","Agent Orange","1999-03-31","Signed"
"1998-99","499","Animal Experimentation","1999-03-29","Signed"
"1998-99","328","Basic Pension Of £75","1999-03-29","Signed"
"1998-99","1","Guaranteed Minimum Pension Income","1999-03-29","Signed"
"1998-99","493","National Minimum Wage","1999-03-26","Signed"
"1998-99","491","Green Ribbon Political Award Winners","1999-03-25","Proposed"
"1998-99","490","Tree Planting In Sarajevo","1999-03-25","Proposed"
"1998-99","489","Health Concerns And Siting Of Telecommunication Masts","1999-03-25","Proposed"
"1998-99","488","Recycled Content Of Newsprint","1999-03-25","Signed"
"1998-99","420","Nhs Provision For Kidney Disease","1999-03-25","Signed"
"1998-99","456","Modernisation Of The Judiciary","1999-03-24","Signed"
"1998-99","464","Elected Second Chamber","1999-03-23","Signed"
"1998-99","438","Nuclear Terrorism And The International Transport Of Plutonium","1999-03-22","Signed"
"1998-99","365","Licensing Medicines For Children","1999-03-22","Signed"
"1998-99","179","ROYAL NATIONAL LIFEBOAT INSTITUTION'S 175th ANNIVERSARY","1999-03-22","Signed"
"1998-99","433","Wto Leadership Choice By Britain","1999-03-15","Signed"
"1998-99","432","Young Carers","1999-03-15","Signed"
"1998-99","387","Royal National Lifeboat Institution","1999-03-03","Signed"
"1998-99","184","Fuel Poverty And Energy Conservation Bill","1999-03-03","Signed"
"1998-99","380","VAT On Sanitary Products","1999-03-02","Signed"
"1998-99","329","Breast Cancer","1999-03-02","Signed"
"1998-99","288","Access To Environmental Information Bill","1999-03-02","Signed"
"1998-99","265","Compensation For Distant Water Trawlermen","1999-03-02","Signed"
"1998-99","262","Appointments To The Countryside Agency","1999-03-02","Signed"
"1998-99","320","Pay For Technically And Scientifically Qualified Staff In The Nhs","1999-03-01","Signed"
"1998-99","308","Heavily Indebted Poor Countries Initiative Review","1999-02-25","Signed"
"1998-99","348","Country Lanes And Villages","1999-02-23","Signed"
"1998-99","323","National Targets For Road Traffic Reduction","1999-02-11","Proposed"
"1998-99","307","STUART HALL'S FORTIETH YEAR OF BROADCASTING","1999-02-10","Signed"
"1998-99","270","Kashmir","1999-02-09","Signed"
"1998-99","268","British Shipping-Charting A New Course","1999-02-09","Signed"
"1998-99","267","Liquefied Petroleum Gas","1999-02-09","Signed"
"1998-99","266","Proposed Bskyb Takeover Of Manchester United","1999-02-09","Signed"
"1998-99","255","UK Chefs Campaign On Gene Foods","1999-02-09","Signed"
"1998-99","251","Banana Trade","1999-02-09","Signed"
"1998-99","232","Coalfields Task Force Report","1999-02-09","Signed"
"1998-99","228","Routine Use Of Antibiotics In Livestock Farming","1999-02-09","Signed"
"1998-99","223","Violence In Slaughterhouses","1999-02-09","Signed"
"1998-99","150","Housing Benefit And Council Rents","1999-02-09","Signed"
"1998-99","244","Fur Farming","1999-02-08","Signed"
"1998-99","162","Building Societies","1999-02-08","Signed"
"1998-99","242","Atlantic Frontier","1999-02-03","Signed"
"1998-99","212","Parthenon Sculptures","1999-02-03","Signed"
"1998-99","189","Lsg Skychefs","1999-02-03","Signed"
"1998-99","93","Nuclear Waste","1999-02-03","Signed"
"1998-99","174","Lsg Lufthansa Skychefs","1999-01-25","Signed"
"1998-99","125","Introduction Of Progressive Beer Duty","1999-01-25","Signed"
"1998-99","227","Military Exports To Indonesia","1999-01-21","Signed"
"1998-99","220","Cuts To The BBC World Service","1999-01-21","Signed"
"1998-99","218","Recycling Arrangements In The House Of Commons","1999-01-21","Signed"
"1998-99","214","Oxfam Fast And Fair Trade Campaign","1999-01-21","Signed"
"1998-99","209","Street Lighting And Crime","1999-01-19","Proposed"
"1998-99","206","Death Of Alex Rae","1999-01-19","Signed"
"1998-99","199","Access To Nhs Treatment","1999-01-18","Signed"
"1998-99","191","Design And Creative Britain","1999-01-18","Signed"
"1998-99","190","Race Relations","1999-01-18","Signed"
"1998-99","175","FUTURE OF BANKS' BREWERY","1999-01-13","Signed"
"1998-99","81","Conduct Of The Honourable Member For Billericay And The Fire Service","1999-01-13","Signed"
"1998-99","136","Harmonisation Of VAT On Empty Homes","1999-01-12","Signed"
"1998-99","135","Noise-Induced Hearing Loss","1999-01-12","Signed"
"1998-99","116","Bahrain","1999-01-12","Signed"
"1998-99","158","Bills On Energy Conservation","1999-01-11","Signed"
"1998-99","91","KOFI ANNAN'S VISIT TO WESTERN SAHARA","1999-01-11","Signed"
"1998-99","63","Rnid Hearing Test Campaign","1999-01-11","Signed"
"1998-99","56","Pensioners And Dividend Tax Credits","1999-01-11","Signed"
"1998-99","39","Milk For Schools","1999-01-11","Signed"
"1998-99","26","PERSECUTION OF BAHA'I FAITH IN IRAN","1999-01-11","Signed"
"1998-99","146","Economics Of Nuclear Reprocessing And The Review Of Radioactive Waste Management","1998-12-16","Signed"
"1998-99","44","Bnfl And Cricklewood","1998-12-10","Signed"
"1998-99","28","Fair Lottery Funding For The Coalfield Areas","1998-12-10","Signed"
"1998-99","108","Warm Homes And Energy Conservation","1998-12-09","Signed"
"1998-99","101","Sanctions Against Giant Hedges","1998-12-09","Signed"
"1998-99","97","Renewable Energy","1998-12-08","Signed"
"1998-99","57","International Criminal Court","1998-12-07","Signed"
"1998-99","37","Health Care And Energy Efficiency","1998-12-07","Signed"
"1998-99","49","National Forum For Maternity Care","1998-12-01","Signed"
"1998-99","50","Ospar Radioactive Discharges Working Group","1998-11-26","Proposed"
"1998-99","43","World Aids Day","1998-11-25","Signed"
"1998-99","5","Hunting Wild Mammals","1998-11-25","Signed"
"1998-99","15","Freedom To Roam","1998-11-24","Signed"
"1998-99","13","Sustainable Development And International Investment","1998-11-24","Signed"
"1998-99","11","Wildlife Charter And Wildlife Bill","1998-11-24","Signed"
