"session","number","title","date","type"
"2010-12","3015","Lacrosse","2012-04-25","Seconded"
"2010-12","2984","Freedom Of Speech For  Hon. Members","2012-04-19","Signed"
"2010-12","2793","Improving Outcomes: A Strategy For Cancer","2012-04-19","Signed"
"2010-12","2755","Big Switch Campaign","2012-04-19","Signed"
"2010-12","2709","Air Ambulance Service","2012-04-19","Signed"
"2010-12","2476","Meningitis","2012-02-27","Signed"
"2010-12","2689","The Times' Cities Fit For Cycling Campaign","2012-02-21","Signed"
"2010-12","2611","Department Of Health Advertising Guidelines","2012-02-21","Signed"
"2010-12","2531","Close Season For Hare Shooting","2012-02-21","Signed"
"2010-12","2734","Removal Of Violent Ex-Partners From Joint Tenancies","2012-02-20","Seconded"
"2010-12","2705","Twentieth Anniversary Of The Southern Water Learn To Swim Scheme","2012-02-07","Seconded"
"2010-12","2694","Belarus And The Ice Hockey World Championships","2012-02-06","Seconded"
"2010-12","2565","International Whaling","2012-01-17","Signed"
"2010-12","2563","Ban On Wild Animals In Circuses","2012-01-17","Signed"
"2010-12","2522","VAT And Five-A-side Football Leagues","2012-01-17","Signed"
"2010-12","2459","Midwifery In The Nhs","2012-01-17","Signed"
"2010-12","2423","Display Of Poppies By Rugby League Teams","2011-11-15","Signed"
"2010-12","2415","Brighton-Based Charity Rhythmix And The X Factor","2011-11-15","Signed"
"2010-12","2367","Theft Of Metals From War Memorials And Places Of Worship","2011-11-07","Signed"
"2010-12","2365","Pancreatic Cancer UK And Pancreatic Cancer Awareness Month","2011-11-02","Seconded"
"2010-12","2350","Walk To School Schemes In Kent And Medway","2011-11-01","Proposed"
"2010-12","2257","Anti-Slavery Day 2011","2011-10-19","Signed"
"2010-12","2230","Mumsnet Miscarriage Campaign","2011-10-19","Signed"
"2010-12","2111","Learning Outside The Classroom (No. 2)","2011-10-13","Signed"
"2010-12","2182","50th Anniversary Of BBC Television's Songs Of Praise","2011-09-14","Seconded"
"2010-12","2074","Foetal Alcohol Syndrome","2011-07-13","Signed"
"2010-12","2052","Supporting Independent Retailers","2011-07-13","Signed"
"2010-12","2036","Alice Pyne And Stem Cell Donation","2011-07-13","Signed"
"2010-12","1998","Labelling Of Animal-Related Products","2011-07-13","Signed"
"2010-12","1954","Free Range Kids Campaign","2011-07-12","Signed"
"2010-12","1424","Sale Of Puppies In Pet Shops","2011-07-12","Signed"
"2010-12","1907","Appointment Of A Minister For Older People","2011-06-30","Signed"
"2010-12","1994","National Autism Society's Great Expectations Campaign","2011-06-29","Signed"
"2010-12","1866","Reform Of The Care And Support System","2011-06-29","Signed"
"2010-12","1967","Co-Operatives Fortnight","2011-06-22","Seconded"
"2010-12","1948","Regulation Of Fee-Charging Debt Management Companies","2011-06-20","Seconded"
"2010-12","1709","Protection Of Bowling Greens (Development Control) Bill","2011-05-03","Signed"
"2010-12","1601","Natural Environment White Paper","2011-05-03","Signed"
"2010-12","1375","Religious Education And The English Baccalaureate","2011-05-03","Signed"
"2010-12","1593","BBC Local Radio","2011-03-14","Seconded"
"2010-12","1545","Squatting","2011-03-14","Signed"
"2010-12","1540","Regulation Of Debt Management Companies","2011-03-07","Proposed"
"2010-12","644","Energy Generation And Energy Saving","2011-03-07","Signed"
"2010-12","12","Talking Buses Campaign","2011-03-07","Signed"
"2010-12","1475","Beer Duty Escalator","2011-03-03","Signed"
"2010-12","1364","Women Bishops","2011-02-14","Signed"
"2010-12","403","Wild Animals In Circuses","2011-02-14","Signed"
"2010-12","1296","Reducing Avoidable Sight Loss","2011-02-01","Signed"
"2010-12","1202","Responsible Dog Ownership","2011-02-01","Signed"
"2010-12","1143","Humanitarian Situation In Camp Ashraf","2011-01-19","Signed"
"2010-12","1252","Fuel Price Stabiliser (No. 2)","2011-01-17","Signed"
"2010-12","1241","Fuel Price Stabiliser","2011-01-17","Signed"
"2010-12","1123","Fish Fight Campaign","2011-01-17","Signed"
"2010-12","1163","Radio Caroline","2010-12-08","Proposed"
"2010-12","1066","Pancreatic Cancer Awareness Week","2010-11-24","Signed"
"2010-12","1014","Release Of Aung San Suu Kyi","2010-11-16","Seconded"
"2010-12","983","Abolition Of The Death Penalty","2010-11-15","Signed"
"2010-12","947","Nice Recommendations For Alzheimer's Disease Drugs","2010-11-15","Signed"
"2010-12","953","Prisoners And The Right To Vote","2010-11-08","Signed"
"2010-12","895","Footballers' Battalions","2010-10-27","Seconded"
"2010-12","871","European Competences","2010-10-27","Signed"
"2010-12","843","Breakthrough Breast Cancer And Breast Cancer Awareness Month","2010-10-27","Signed"
"2010-12","833","Football Needs Campaign","2010-10-19","Signed"
"2010-12","838","Southeastern Train Fares","2010-10-18","Seconded"
"2010-12","774","Breast Cancer Wear It Pink Campaign 2010","2010-10-14","Signed"
"2010-12","529","Credit Regulation And Child Pornography","2010-10-14","Signed"
"2010-12","263","Front Page Campaign","2010-10-14","Signed"
"2010-12","210","Community Public Houses","2010-10-11","Signed"
"2010-12","682","Mental Healthcare In Higher Education Establishments","2010-09-09","Signed"
"2010-12","660","Loan Sharks","2010-09-09","Signed"
"2010-12","689","House To House Charity Collectors","2010-09-07","Proposed"
"2010-12","680","Levels Of Alcoholism","2010-09-07","Signed"
"2010-12","654","Conduct Of Private Loan Companies","2010-09-07","Signed"
"2010-12","638","Twentieth Anniversary Of The Murder Of Ian Gow Mp","2010-09-07","Signed"
"2010-12","636","National Anthem And The BBC","2010-09-07","Signed"
"2010-12","594","Women's Rugby World Cup 2010","2010-07-27","Signed"
"2010-12","576","Human Rights In Iran And Sanctions Against Iranian Officials","2010-07-27","Signed"
"2010-12","613","Date Of Proposed Referendum On An Alternative Voting System","2010-07-26","Signed"
"2010-12","499","House Of Commons Office Allocation","2010-07-19","Signed"
"2010-12","493","Thames Estuary Airport","2010-07-14","Seconded"
"2010-12","274","Economic Effects Of Rail Transport","2010-07-06","Signed"
"2010-12","14","Carers Week 2010","2010-05-27","Signed"
