"session","proposed","seconded","signed"
"2014-15","2","9","41"
"2013-14","7","9","46"
"2012-13","14","9","64"
"2010-12","31","21","174"
"2009-10","11","3","73"
"2008-09","22","11","73"
"2007-08","33","18","150"
"2006-07","17","16","123"
"2005-06","34","14","272"
"2004-05","19","1","130"
"2003-04","19","","172"
"2002-03","13","1","212"
"2001-02","12","","157"
"2000-01","17","","88"
"1999-00","14","1","182"
"1998-99","12","1","180"
"1997-98","21","","233"
"1996-97","5","","46"
"1995-96","8","","146"
"1994-95","10","1","111"
"1993-94","8","1","92"
"1992-93","9","2","345"
"1991-92","3","","55"
"1990-91","7","1","133"
"1989-90","5","","156"
