"session","number","title","date","type"
"2000-01","354","Practice Nurses","2001-05-10","Signed"
"2000-01","645","Transbus International Plc Proposed Plaxton Factory Closure","2001-05-09","Signed"
"2000-01","612","Manifesto For Council Housing","2001-05-09","Signed"
"2000-01","622","Support For Fishing","2001-05-01","Proposed"
"2000-01","621","Regional Arts","2001-05-01","Proposed"
"2000-01","619","The Halifax Headquarters","2001-05-01","Signed"
"2000-01","610","APPOINTMENT OF PEOPLE'S PEERS (No. 2)","2001-05-01","Signed"
"2000-01","589","International Year Of The Volunteer","2001-05-01","Signed"
"2000-01","608","MEMBERS' STAFF SALARIES","2001-04-30","Signed"
"2000-01","457","Cash Retentions In The Construction Industry","2001-04-24","Signed"
"2000-01","595","Tobin Tax","2001-04-23","Signed"
"2000-01","590","Multiple Sclerosis Awareness Week","2001-04-23","Signed"
"2000-01","581","Deep Vein Thrombosis And Air Travel","2001-04-23","Signed"
"2000-01","572","Business Affairs Of Working Members Of The Royal Family","2001-04-23","Signed"
"2000-01","510","Nappy Provision","2001-04-23","Signed"
"2000-01","289A1","Long-Term Care For The Elderly;amdt. Line 8:","2001-04-23","Signed"
"2000-01","583","Rank,fees And Qcs","2001-04-10","Proposed"
"2000-01","582","Right To Lobby Parliament","2001-04-10","Proposed"
"2000-01","524","Asbestos Victims And Chester Street Insurance Holdings","2001-04-10","Signed"
"2000-01","466","White Paper On Learning Disabilities","2001-04-10","Signed"
"2000-01","565","New Targets For The Bank Of England","2001-04-09","Proposed"
"2000-01","564","Independence Of Auditors","2001-04-09","Proposed"
"2000-01","563","Public Ownership Of Railtrack","2001-04-09","Proposed"
"2000-01","562","Legal Services Ombudsman","2001-04-09","Proposed"
"2000-01","380","Arctic Convoy Medal","2001-04-09","Signed"
"2000-01","179","Take Back The Track","2001-04-09","Signed"
"2000-01","69","Railway Safety","2001-04-09","Signed"
"2000-01","448","Credit Unions Central Services Organisation","2001-04-04","Signed"
"2000-01","447","Grizzly Bear Conservation","2001-04-04","Signed"
"2000-01","441","Action On Housing Benefit","2001-04-04","Signed"
"2000-01","431","Energy Efficiency In Commercial Buildings","2001-04-04","Signed"
"2000-01","423","Cre Compact-Race Relations For Political Campaigners","2001-04-04","Signed"
"2000-01","523","Cost Of The Security Services","2001-04-03","Proposed"
"2000-01","521","Aid For Fishing","2001-04-03","Proposed"
"2000-01","511","Fixed Term Parliaments","2001-04-02","Proposed"
"2000-01","360","Ceramic Industry Backstamping","2001-04-02","Signed"
"2000-01","492","Improving Access For Deaf And Hard Of Hearing People To Cable And Satellite Tv","2001-03-28","Signed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","293","New Look Trafalgar Square","2001-03-27","Signed"
"2000-01","432","Loss Of Life On The S.s. Mendi","2001-03-21","Signed"
"2000-01","421","Defence Diversification Agency","2001-03-20","Signed"
"2000-01","408","Eradication Of Food Poverty","2001-03-20","Signed"
"2000-01","378","Channel 4 And The Tour De France","2001-03-20","Signed"
"2000-01","122","Tuition Fees","2001-03-16","Signed"
"2000-01","393","Referendum On Democracy In Bahrain","2001-03-15","Signed"
"2000-01","365","Hull York Medical School","2001-03-15","Signed"
"2000-01","311","Clawback Of Occupational Pensions","2001-03-15","Signed"
"2000-01","76","Human Rights Act 1998 And Conscientious Objection","2001-03-13","Signed"
"2000-01","416","Elected Governments For The English Regions","2001-03-08","Proposed"
"2000-01","415","Xenotransplantation","2001-03-07","Signed"
"2000-01","390","Trade In Dog And Cat Fur","2001-03-07","Signed"
"2000-01","407","Road Safety Week And Pledge To Drive Safely","2001-03-06","Signed"
"2000-01","405","Trade Union Rights","2001-03-06","Signed"
"2000-01","403","National Arts Day","2001-03-06","Proposed"
"2000-01","298","Local Government Pay","2001-03-06","Signed"
"2000-01","321","Situation Of Trade Unions In Colombia","2001-03-05","Signed"
"2000-01","373","Gender Pay Gap","2001-02-26","Signed"
"2000-01","370","Zahid Mubarek","2001-02-26","Signed"
"2000-01","369","Lord Chancellor","2001-02-26","Proposed"
"2000-01","358","Television Coverage Of The 2002 And 2006 Football World Cup Finals","2001-02-26","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-02-26","Signed"
"2000-01","285","Water Charging","2001-02-26","Signed"
"2000-01","284","Council Tax Banding","2001-02-26","Signed"
"2000-01","265","Delayed Implementation Of The New Electricity Trading Arrangements","2001-02-26","Signed"
"2000-01","254","Merchant Navy Officers With Offshore Contracts","2001-02-26","Signed"
"2000-01","226","Gulf Veterans","2001-02-26","Signed"
"2000-01","104","Self-Regulation For The Society Of Chiropodists And Podiatrists And Other Health Professionals","2001-02-26","Signed"
"2000-01","103","Autism Awareness","2001-02-26","Signed"
"2000-01","78","Situation In The Moluccas","2001-02-26","Signed"
"2000-01","352","Democracy In Europe","2001-02-14","Signed"
"2000-01","273","Impact On Jobs And Branch Closures Of The Proposed Merger Of Lloyds Tsb And Abbey National","2001-02-09","Signed"
"2000-01","240","Scientific Procedures And The 3rs","2001-02-09","Signed"
"2000-01","269","PROPOSALS FOR BBC CHILDREN'S CHANNELS","2001-02-06","Signed"
"2000-01","263","Full Pints","2001-02-06","Signed"
"2000-01","260","The General Agreement On Trade In Services","2001-01-31","Signed"
"2000-01","109A2","Future Of Community Health Councils;amdt. Line 9:","2001-01-30","Proposed"
"2000-01","219","Nats Not For Profit Provider","2001-01-29","Signed"
"2000-01","253","Public Spending And The Euro","2001-01-25","Proposed"
"2000-01","167","Export Of Live Sheep For Eid-El-kabir","2001-01-25","Signed"
"2000-01","155","Charging For Criminal Records Of Volunteers","2001-01-25","Signed"
"2000-01","101","Payment Of Fees By Volunteers To The Criminal Records Bureau","2001-01-25","Signed"
"2000-01","220","Corus Plc","2001-01-17","Signed"
"2000-01","218","Performance Of The Office For The Supervision Of Solicitors","2001-01-17","Proposed"
"2000-01","206","Home Office Certificate Of Identity","2001-01-16","Signed"
"2000-01","136","Care Of Stroke Patients","2001-01-15","Signed"
"2000-01","111","Recovery Of Housing Benefit From Landlords","2001-01-15","Signed"
"2000-01","34","Marisa Sarda Anton And The Investigation Of Assets","2001-01-15","Signed"
"2000-01","169","Award Of Business Link Service Contract For The Humber Region To A4e By The Small Business Service","2001-01-09","Signed"
"2000-01","138","National Cancer Register","2001-01-09","Signed"
"2000-01","79","50th Anniversary Of Unhcr","2001-01-09","Signed"
"2000-01","65","Radiotherapy Injury After Breast Cancer","2001-01-09","Signed"
"2000-01","56","Protection Of Cetaceans","2001-01-09","Signed"
"2000-01","118","Testing New-Born Babies For Deafness","2001-01-08","Signed"
"2000-01","116","Family Visitor Appeals","2001-01-08","Signed"
"2000-01","114","Regional Assemblies","2001-01-08","Signed"
"2000-01","99","Amec Border Wind","2001-01-08","Signed"
"2000-01","75","Older People And The Nhs Complaints System","2001-01-08","Signed"
"2000-01","38","Domestic Violence In Relation To Criminal And Civil Law","2000-12-20","Signed"
"2000-01","14","Race Relations (Amendment) Bill","2000-12-20","Signed"
"2000-01","123","Lay Magistracy","2000-12-19","Signed"
"2000-01","47","Northern Ireland Schoolboys Under-15 Football Team","2000-12-14","Signed"
"2000-01","43","Organic Food And Farming Targets","2000-12-06","Signed"
"2000-01","31","Provision Of Personal Care","2000-12-06","Signed"
"2000-01","19","Competition Commission Inquiry Into The Acquisition Of Bass Brewers By Interbrew","2000-12-06","Signed"
"2000-01","12","Decriminalising Cannabis","2000-12-06","Signed"
