"session","number","title","date","type"
"1998-99","172","Death Of Caroline Bacon And The Provision Of Contraceptives To Minors","1999-11-08","Signed"
"1998-99","986","Free Votes In The House Of Commons","1999-11-04","Signed"
"1998-99","959","Legality Of British Nuclear Weapons","1999-11-04","Signed"
"1998-99","64","Circus Animals","1999-11-03","Signed"
"1998-99","913","Competition Commission Inquiry Into The Ice Cream Industry","1999-11-02","Signed"
"1998-99","942","Use Of Housing Accounts","1999-10-26","Proposed"
"1998-99","929","U.s. Senate Rejection Of Test Ban","1999-10-26","Signed"
"1998-99","419","Far East Prisoners Of War (Compensation)","1999-10-25","Signed"
"1998-99","208","REMEMBRANCE SUNDAY AND THE WOMEN'S LAND ARMY","1999-10-25","Signed"
"1998-99","761","Salt Intake","1999-10-21","Signed"
"1998-99","629","Internationally Co-Ordinated Tax On Currency Speculation","1999-10-21","Signed"
"1998-99","796","Raf Chinook Helicopter Crash Investigation","1999-10-20","Signed"
"1998-99","902","Organic Food And Farming Targets Bill","1999-10-19","Signed"
"1998-99","901","Freedom Of Information","1999-10-19","Signed"
"1998-99","900","Multiple Sclerosis","1999-10-19","Signed"
"1998-99","868","Immigration Rules And DNA Testing","1999-10-19","Signed"
"1998-99","853","Reconsideration Of Boardroom Pay","1999-10-19","Signed"
"1998-99","842","Kiss Goodbye To Breast Cancer Campaign","1999-10-19","Signed"
"1998-99","815","Incontinence","1999-10-19","Signed"
"1998-99","787","Sense And Deafblind UK","1999-10-19","Signed"
"1998-99","701","Prevention Of Sales To Children","1999-10-19","Signed"
"1998-99","681","Building Societies (No. 2)","1999-10-19","Signed"
"1998-99","533","Control Of Airport Noise By Local Authorities","1999-10-19","Signed"
"1998-99","483","Arms Brokering","1999-10-19","Signed"
"1998-99","405","Royal Commission On Long Term Care For The Elderly","1999-10-19","Signed"
"1998-99","81","Conduct Of The Honourable Member For Billericay And The Fire Service","1999-10-19","Signed"
"1998-99","866","National School Milk Day","1999-07-27","Signed"
"1998-99","863","News At Ten","1999-07-27","Signed"
"1998-99","861","Wto Millennium Round","1999-07-27","Signed"
"1998-99","854","Lufthansa Skychefs","1999-07-27","Signed"
"1998-99","834","V & A'S SIKH ARTS EXHIBITION","1999-07-27","Signed"
"1998-99","884","Statue Of A British Seafarer At Trafalgar Square","1999-07-26","Signed"
"1998-99","848","Ban On The Mv Greenpeace From UK Waters","1999-07-21","Signed"
"1998-99","852","Trade Union Rights","1999-07-20","Signed"
"1998-99","714","Cruelty To Animals","1999-07-20","Signed"
"1998-99","102","Torture Of Cats And Kittens","1999-07-20","Signed"
"1998-99","843","British Open Golf Championship Winner","1999-07-19","Signed"
"1998-99","790","CHILDREN'S RIGHTS COMMISSIONER","1999-07-14","Signed"
"1998-99","822","Access To Local Banking Services","1999-07-13","Signed"
"1998-99","821","Surf Life Saving Association","1999-07-13","Signed"
"1998-99","755","Disability Living Allowance Restrictions","1999-07-07","Signed"
"1998-99","772","Breeding Dogs For Research","1999-07-06","Signed"
"1998-99","720","MEN'S HEALTH","1999-07-06","Signed"
"1998-99","710","Pensions Disclosure Regulation","1999-07-06","Signed"
"1998-99","707","Lottery Funding For Village Halls","1999-07-06","Signed"
"1998-99","646","Racism And Mal Hussain","1999-07-06","Signed"
"1998-99","719","Regulation Of Operating Department Practitioners","1999-07-05","Signed"
"1998-99","783","NATIONAL FEDERATION OF YOUNG FARMERS' CLUBS","1999-07-01","Signed"
"1998-99","711","Restraint Methods And Deaths In Police Custody","1999-06-30","Signed"
"1998-99","705","Legal Aid And Deaths In Custody","1999-06-30","Signed"
"1998-99","767","Waste Water Treatment In Aberdeen","1999-06-29","Signed"
"1998-99","570","Provision Of Public Conveniences By Local Authorities And Equality Of Access","1999-06-29","Signed"
"1998-99","766","Spot Fines For Cyclists","1999-06-28","Signed"
"1998-99","738","CHEMISTRY FOR HEALTH: THE ROYAL SOCIETY OF CHEMISTRY'S PARLIAMENTARY LINKS DAY 1999","1999-06-23","Signed"
"1998-99","735","Tara Television","1999-06-23","Signed"
"1998-99","727","Nuclear Weapons And International Law","1999-06-23","Signed"
"1998-99","726","National Bike Week","1999-06-23","Signed"
"1998-99","715","Everyman Parliamentary Awareness Day","1999-06-23","Signed"
"1998-99","215","Housing Co-Operatives","1999-06-23","Signed"
"1998-99","722","Retention Of Legal Aid For Persons With Disabilities","1999-06-14","Signed"
"1998-99","609","Broadcasting Of Christian Music","1999-06-11","Signed"
"1998-99","670A1","National Cot Death Week;amdt. Line 10:","1999-06-08","Proposed"
"1998-99","697","DOWN'S SYNDROME AWARENESS WEEK","1999-06-08","Signed"
"1998-99","585","Ilo Convention And Child Soldiers","1999-06-08","Signed"
"1998-99","573","Lipreading","1999-06-08","Signed"
"1998-99","115","Concientious Objection","1999-06-08","Signed"
"1998-99","688","Safety Of Fishing Vessels","1999-05-26","Proposed"
"1998-99","639","Local Exchange Trading Schemes (Lets) And Social Inclusion","1999-05-26","Signed"
"1998-99","513","REVIEW OF SUSAN MAY'S CASE","1999-05-26","Signed"
"1998-99","685","Association Of Chartered Certified Accountants","1999-05-25","Proposed"
"1998-99","683","Independent Review Of Complaints Against Solicitors","1999-05-25","Proposed"
"1998-99","613","Bradford And Bingley Building Society (No. 2)","1999-05-25","Signed"
"1998-99","610","National Volunteers Week 1999","1999-05-25","Signed"
"1998-99","543","Water Prices","1999-05-25","Signed"
"1998-99","82","Nuclear Disarmament","1999-05-19","Signed"
"1998-99","657","National Childcare Register","1999-05-17","Signed"
"1998-99","651","Medicinal Use Of Cannabis (No. 2)","1999-05-17","Signed"
"1998-99","599","Museum Of Citizenship","1999-05-17","Signed"
"1998-99","597","Autism Awareness Week","1999-05-17","Signed"
"1998-99","548","Midwifery Board","1999-05-17","Signed"
"1998-99","547","Midwifery Partnership","1999-05-17","Signed"
"1998-99","546","Midwifery Education","1999-05-17","Signed"
"1998-99","545","Midwifery Standards","1999-05-17","Signed"
"1998-99","498","Judicial Inquiry Into Balibo Massacre","1999-05-17","Signed"
"1998-99","465","Support For Asylum Seeker Children","1999-05-17","Signed"
"1998-99","648","Anniversary Of Referendum On Northern Ireland Peace Agreement","1999-05-14","Signed"
"1998-99","598","Royal Commission On Vivisection","1999-05-14","Signed"
"1998-99","377","Local Government Finance Settlement And Archaeology","1999-05-13","Signed"
"1998-99","344","Registration Of Driving Instructors","1999-05-13","Signed"
"1998-99","446","Future Structure Of National Air Traffic Services","1999-05-12","Signed"
"1998-99","596","First Aid Training In Schools","1999-05-10","Signed"
"1998-99","323","National Targets For Road Traffic Reduction","1999-05-05","Signed"
"1998-99","564","Nuclear Safety In The Ukraine And The European Bank For Reconstruction And Development","1999-04-29","Signed"
"1998-99","557","Pensions Clawback","1999-04-29","Signed"
"1998-99","593","Herbal Remedies And Vitamin And Mineral Supplements","1999-04-28","Signed"
"1998-99","577","Lufthansa Skychef Sackings","1999-04-21","Signed"
"1998-99","544","Cassini Space Probe","1999-04-15","Signed"
"1998-99","500","Cystic Fibrosis","1999-04-14","Signed"
"1998-99","420","Nhs Provision For Kidney Disease","1999-04-13","Signed"
"1998-99","383","Knoydart Estate","1999-04-13","Signed"
"1998-99","374","Recognition Of Sikhs As A Distinct Ethnic Category","1999-04-13","Signed"
"1998-99","353","Anniversary Of Vaisakhi","1999-04-13","Signed"
"1998-99","348","Country Lanes And Villages","1999-04-13","Signed"
"1998-99","320","Pay For Technically And Scientifically Qualified Staff In The Nhs","1999-04-13","Signed"
"1998-99","303","Suez Canal Zone General Service Medal (No. 3)","1999-04-13","Signed"
"1998-99","302","Suez Canal Zone General Service Medal (No. 2)","1999-04-13","Signed"
"1998-99","301","Suez Canal Zone General Service Medal","1999-04-13","Signed"
"1998-99","518","Sexual Orientation (Discrimination)","1999-03-31","Signed"
"1998-99","514","GOVERNMENT'S CLIMATE CHANGE POLICY","1999-03-31","Signed"
"1998-99","512","Compensation Scheme For Chronic Bronchitis And Emphysema","1999-03-31","Signed"
"1998-99","511","Poverty And Rights At Work","1999-03-31","Signed"
"1998-99","495","10p Tax Rate For Pensioner Savings Income","1999-03-31","Signed"
"1998-99","480","Anniversary Of Westminster Hall","1999-03-31","Signed"
"1998-99","461","Lighter Safety","1999-03-31","Signed"
"1998-99","408","Back Care For Children","1999-03-31","Signed"
"1998-99","384","Natural Gas Vehicles","1999-03-31","Signed"
"1998-99","343","Paramilitary Exiles","1999-03-31","Signed"
"1998-99","493","National Minimum Wage","1999-03-30","Signed"
"1998-99","499","Animal Experimentation","1999-03-29","Signed"
"1998-99","437","Appointment Of European Commissioners","1999-03-26","Signed"
"1998-99","488","Recycled Content Of Newsprint","1999-03-25","Signed"
"1998-99","438","Nuclear Terrorism And The International Transport Of Plutonium","1999-03-25","Signed"
"1998-99","376","Further Public Funding For Millennium Dome","1999-03-23","Signed"
"1998-99","375","Welfare Reform And Disability Benefits","1999-03-23","Signed"
"1998-99","342","Value Added Tax","1999-03-23","Signed"
"1998-99","403","Dalesman Magazine","1999-03-09","Signed"
"1998-99","380","VAT On Sanitary Products","1999-03-02","Signed"
"1998-99","335","Kashmiris As A Distinct Ethnic Category","1999-03-02","Signed"
"1998-99","282","Coventry Building Society","1999-03-02","Signed"
"1998-99","233","Xenotransplantation","1999-03-02","Signed"
"1998-99","184","Fuel Poverty And Energy Conservation Bill","1999-03-02","Signed"
"1998-99","97","Renewable Energy","1999-03-02","Signed"
"1998-99","77","Telecommunication Masts","1999-03-02","Signed"
"1998-99","329","Breast Cancer","1999-02-25","Signed"
"1998-99","288","Access To Environmental Information Bill","1999-02-25","Signed"
"1998-99","328","Basic Pension Of £75","1999-02-24","Signed"
"1998-99","1","Guaranteed Minimum Pension Income","1999-02-24","Signed"
"1998-99","326","Age Limits On Health Care","1999-02-22","Signed"
"1998-99","268","British Shipping-Charting A New Course","1999-02-22","Signed"
"1998-99","264","Charging For Care Services","1999-02-22","Signed"
"1998-99","243","Biofuels","1999-02-16","Signed"
"1998-99","17","Status Of Charities","1999-02-16","Signed"
"1998-99","312","Legal Review Of Trident","1999-02-11","Proposed"
"1998-99","244","Fur Farming","1999-02-11","Signed"
"1998-99","179","ROYAL NATIONAL LIFEBOAT INSTITUTION'S 175th ANNIVERSARY","1999-02-11","Signed"
"1998-99","104","RELATE'S 60TH ANNIVERSARY","1999-02-11","Signed"
"1998-99","307","STUART HALL'S FORTIETH YEAR OF BROADCASTING","1999-02-10","Signed"
"1998-99","306","Coopers And Lybrand And The Regulation Of Audit","1999-02-10","Proposed"
"1998-99","305","Irish Broadcasting","1999-02-10","Proposed"
"1998-99","267","Liquefied Petroleum Gas","1999-02-08","Signed"
"1998-99","232","Coalfields Task Force Report","1999-02-08","Signed"
"1998-99","182","Council Tax Benefit Subsidy","1999-02-08","Signed"
"1998-99","161","Export Of Live Farm Animals","1999-02-08","Signed"
"1998-99","146","Economics Of Nuclear Reprocessing And The Review Of Radioactive Waste Management","1999-02-04","Signed"
"1998-99","93","Nuclear Waste","1999-02-04","Signed"
"1998-99","169","Ron Huzzard","1999-02-03","Signed"
"1998-99","265","Compensation For Distant Water Trawlermen","1999-02-02","Proposed"
"1998-99","251","Banana Trade","1999-01-27","Signed"
"1998-99","174","Lsg Lufthansa Skychefs","1999-01-27","Signed"
"1998-99","241","Experienced Teachers And The Lms Funding Formula","1999-01-26","Signed"
"1998-99","125","Introduction Of Progressive Beer Duty","1999-01-25","Signed"
"1998-99","227","Military Exports To Indonesia","1999-01-20","Signed"
"1998-99","220","Cuts To The BBC World Service","1999-01-20","Signed"
"1998-99","206","Death Of Alex Rae","1999-01-19","Signed"
"1998-99","160","Curbing Violence Against Women","1999-01-19","Signed"
"1998-99","141","Bangladesh","1999-01-19","Signed"
"1998-99","96","Abolition Of Qcs","1999-01-19","Signed"
"1998-99","190","Race Relations","1999-01-18","Signed"
"1998-99","185","White Paper On Europe","1999-01-14","Seconded"
"1998-99","171","Clinical Trials Of Cannabis And Related Materials","1999-01-14","Signed"
"1998-99","162","Building Societies","1999-01-14","Signed"
"1998-99","39","Milk For Schools","1999-01-12","Signed"
"1998-99","158","Bills On Energy Conservation","1999-01-11","Signed"
"1998-99","121","Darrel Edward Roberts","1999-01-11","Signed"
"1998-99","85","Xerox Corporation Job Losses At Mitcheldean Gloucestershire","1999-01-11","Signed"
"1998-99","56","Pensioners And Dividend Tax Credits","1999-01-11","Signed"
"1998-99","48","Killings In East Timor","1999-01-11","Signed"
"1998-99","41","East Timor","1999-01-11","Signed"
"1998-99","24","Green Lanes","1999-01-11","Signed"
"1998-99","150","Housing Benefit And Council Rents","1998-12-17","Proposed"
"1998-99","149","Edwards Report On Jersey, Guernsey And The Isle Of Man","1998-12-17","Proposed"
"1998-99","91","KOFI ANNAN'S VISIT TO WESTERN SAHARA","1998-12-14","Signed"
"1998-99","50","Ospar Radioactive Discharges Working Group","1998-12-14","Signed"
"1998-99","13","Sustainable Development And International Investment","1998-12-14","Signed"
"1998-99","108","Warm Homes And Energy Conservation","1998-12-09","Signed"
"1998-99","101","Sanctions Against Giant Hedges","1998-12-09","Signed"
"1998-99","30","Disablement Services Authority","1998-12-02","Signed"
"1998-99","26","PERSECUTION OF BAHA'I FAITH IN IRAN","1998-12-02","Signed"
"1998-99","37","Health Care And Energy Efficiency","1998-12-01","Signed"
"1998-99","27","Reform Of The Electricity Market","1998-12-01","Signed"
"1998-99","23","Fishing Industry And The Working Time Directive","1998-11-24","Proposed"
"1998-99","15","Freedom To Roam","1998-11-24","Signed"
"1998-99","11","Wildlife Charter And Wildlife Bill","1998-11-24","Signed"
