"session","number","title","date","type"
"2014-15","909","National Express","2015-03-24","Signed"
"2014-15","827","Humanitarian Situation In Gaza","2015-03-23","Signed"
"2014-15","882","India's Daughter And Ending Violence Against Women","2015-03-17","Signed"
"2014-15","821","UK Offshore Oil Industry","2015-03-09","Signed"
"2014-15","819","Access To Treatments For Duchenne Muscular Dystrophy, Tuberous Sclerosis And Morquio Disease","2015-03-09","Signed"
"2014-15","778","Barnet UNISON Care Workers Pay Dispute","2015-03-09","Signed"
"2014-15","776","Andargachew Tsige","2015-03-09","Signed"
"2014-15","623","Oesophageal Cancer Westminster Campaign","2015-03-09","Signed"
"2014-15","22","Animal Experiments","2015-03-09","Signed"
"2014-15","625","Beer Duty Budget 2015","2015-03-06","Signed"
"2014-15","788","Air Passenger Duty","2015-02-24","Signed"
"2014-15","768","Firefighter And Police Pensions","2015-02-24","Signed"
"2014-15","762","Passenger Safety And Private Hire Industry Regulation","2015-02-10","Signed"
"2014-15","754","Wage Inequality","2015-02-10","Signed"
"2014-15","673","Effect Of The Legal Aid, Sentencing And Punishment Of Offenders Act 2012 On Insolvency Litigation","2015-02-10","Signed"
"2014-15","662","NHS Walk-In Centres","2015-02-10","Signed"
"2014-15","659","Austrian Government Nuclear Disarmament Initiative","2015-02-10","Signed"
"2014-15","757","Defence Spending","2015-02-03","Signed"
"2014-15","609","Bahrain Base","2015-02-02","Signed"
"2014-15","566","Pheasants And Partridges Reared To Be Shot","2015-02-02","Signed"
"2014-15","722","Electoral Registration And Coalition Government","2015-01-21","Signed"
"2014-15","721","Electoral Commission And Registration","2015-01-21","Signed"
"2014-15","641","National Defence Medal","2015-01-13","Signed"
"2014-15","626","Centralisation Of British Visa Services In India And Bangladesh","2015-01-07","Signed"
"2014-15","395","Fuel Poverty Action's Energy Bill Of Rights","2014-12-18","Signed"
"2014-15","596","Commonwealth Scholarships","2014-12-11","Signed"
"2014-15","573","Young Workers And Level Of National Minimum Wage","2014-12-11","Signed"
"2014-15","562","Innovative Inverclyde Youths","2014-12-11","Signed"
"2014-15","381","Modern Laws For Animal Welfare","2014-12-11","Signed"
"2014-15","331","Intensive Indoor Dairy Farms","2014-12-11","Signed"
"2014-15","548","Scottish Sunday Mail Human Rights Reporting","2014-12-02","Signed"
"2014-15","523","Stars In Our School Campaign","2014-11-25","Signed"
"2014-15","539","Electricity Prices In Britain (Distribution Costs)","2014-11-21","Seconded"
"2014-15","488","Youth Services","2014-11-17","Signed"
"2014-15","466","Seed Sovereignty","2014-11-11","Signed"
"2014-15","436","Threats To The Welfare And Survival Of Asian Elephants","2014-11-11","Signed"
"2014-15","472","British American Tobacco","2014-11-04","Signed"
"2014-15","454","Public Service Pensions","2014-11-03","Signed"
"2014-15","394","St Mungo's Broadway Pay Dispute","2014-10-29","Signed"
"2014-15","362","Blood Bricks Campaign","2014-10-29","Signed"
"2014-15","403","Counterfeit Personal Protective Equipment","2014-10-28","Signed"
"2014-15","379","Gough Whitlam","2014-10-23","Signed"
"2014-15","349","Homecare Workers And The National Minimum Wage","2014-10-22","Signed"
"2014-15","251","Children And The Countryside","2014-10-22","Signed"
"2014-15","318","Duchenne Awareness Day","2014-09-05","Signed"
"2014-15","177","Closed Circuit Television In UK Slaughterhouses","2014-09-05","Signed"
"2014-15","250","Israeli Military Strikes On The Gaza Strip","2014-09-01","Signed"
"2014-15","213","Bahrain Justice System","2014-09-01","Signed"
"2014-15","189","Wildlife Crime","2014-09-01","Signed"
"2014-15","159","Dog Meat Trade Cruelty","2014-09-01","Signed"
"2014-15","93","Mesothelioma Research Funding","2014-09-01","Signed"
"2014-15","89","Energy Demand Reduction Bill","2014-06-25","Signed"
"2014-15","94","Royal British Legion Battle Back Centre Expedition","2014-06-25","Signed"
"2014-15","95","Minimum Energy Efficiency Standards For Private Rented Homes","2014-06-25","Signed"
"2014-15","60","Wild Animals In Circuses","2014-06-25","Signed"
"2014-15","69","Rethink Cancer Campaign","2014-06-25","Signed"
"2014-15","48","Changes To Disabled Students' Allowances","2014-06-25","Signed"
"2014-15","49","Treatment Of Palestinian Children","2014-06-25","Signed"
"2014-15","16","Supporting Children And Young People With Type 1 Diabetes","2014-06-25","Signed"
"2014-15","132","International Motor Neurone Disease Awareness Day","2014-06-23","Signed"
"2014-15","25","Recall Of Hon. Members","2014-06-23","Signed"
"2014-15","146","Fixed Odds Betting Terminals","2014-06-19","Seconded"
"2014-15","54","Community Of Arran Seabed Trust","2014-06-17","Signed"
"2014-15","84","Detention Of Princesses Sahar And Jawaher In Saudi Arabia","2014-06-12","Signed"
"2014-15","29","Safety Of Polypropylene Mesh Devices","2014-06-12","Signed"
"2014-15","4","Support For People During Reconsideration Of Employment And Support Allowance Refusals","2014-06-09","Signed"
"2014-15","5","Statistics On Reconsiderations Of Employment And Support Allowance Refusals","2014-06-09","Signed"
"2014-15","43","Radio 1's Big Weekend, Glasgow","2014-06-04","Proposed"
