"session","number","title","date","type"
"1995-96","1239","1996 Nobel Prize For Chemistry","1996-10-16","Signed"
"1995-96","1238","A Complete Ban On Hand-Guns","1996-10-16","Signed"
"1995-96","1236","Homeless People And The Electoral Register","1996-10-16","Signed"
"1995-96","1235","Ruddy Ducks","1996-10-16","Signed"
"1995-96","1243","Age Discrimination In The Nhs","1996-10-16","Signed"
"1995-96","1241","1996 Nobel Peace Prize","1996-10-16","Signed"
"1995-96","1218","Treatment Of Staff By Burns International Plc","1996-10-16","Signed"
"1995-96","1200","Conveyancing Reform","1996-10-16","Signed"
"1995-96","1199","Worthing And Southlands Nhs Trust","1996-10-16","Signed"
"1995-96","1198","Nhs Pensions Agency And Myalgic Encephalomyelitis","1996-10-16","Signed"
"1995-96","1187","Mobile Homes","1996-10-16","Signed"
"1995-96","1194","Australian Support For Mv Derbyshire","1996-07-18","Signed"
"1995-96","1188","Area Traffic Offices","1996-07-18","Signed"
"1995-96","1185","Trade Unions In Industrial Disputes","1996-07-18","Signed"
"1995-96","1184","Future Of Section 11 Funding","1996-07-18","Signed"
"1995-96","1192","High Speed Upgrading Of The West Coast Main Line","1996-07-17","Signed"
"1995-96","1181","Endangered Species, Protection For Basking Sharks (No. 2)","1996-07-17","Signed"
"1995-96","1175","Travel To Interview Scheme","1996-07-17","Signed"
"1995-96","1172","Alzheimers Awareness Week","1996-07-17","Signed"
"1995-96","1171","Air Weapons","1996-07-17","Signed"
"1995-96","1161","Reduction Of The Blood Alcohol Level Of Drivers","1996-07-17","Signed"
"1995-96","1155","PRESIDENT MANDELA'S SPEECH IN WESTMINSTER HALL","1996-07-17","Signed"
"1995-96","1153","Macmillan Fund","1996-07-17","Signed"
"1995-96","1152","Wheel Losses From Lorries And Buses","1996-07-17","Signed"
"1995-96","1151","Sale Of British Energy","1996-07-17","Signed"
"1995-96","1148","Thirty Months Slaughter Scheme","1996-07-17","Signed"
"1995-96","1147","Child Support Act Increased Benefit Penalty","1996-07-17","Signed"
"1995-96","1145","Television Violence","1996-07-17","Signed"
"1995-96","1137","World Courts Decision On Nuclear Weapons","1996-07-17","Signed"
"1995-96","1133","CHILDREN'S RADIO","1996-07-17","Signed"
"1995-96","1132","International Court Of Justice And Nuclear Weapons","1996-07-17","Signed"
"1995-96","1128","Blakenhall School, Wolverhampton","1996-07-17","Signed"
"1995-96","1108","United Utilities Pre-Payment Meters","1996-07-17","Signed"
"1995-96","1062","Arms Trade And Sri Lanka","1996-07-17","Signed"
"1995-96","1055","Free Magazine Blink","1996-07-17","Signed"
"1995-96","48","Waste Prevention","1996-07-17","Signed"
"1995-96","1165","Gun Control And Closure Of Palace Of Westminster Shooting Club","1996-07-15","Signed"
"1995-96","1103","ALZHEIMER'S AWARENESS WEEK, OPENING THE MIND","1996-07-15","Signed"
"1995-96","973","Closure Of Traffic Commissioners Offices","1996-07-15","Signed"
"1995-96","956","Prescription Charges On Medication To Control Severe Mental Illness","1996-07-15","Signed"
"1995-96","1139","Newcastle United Fc Fight Against Drugs","1996-07-10","Signed"
"1995-96","1111","Reduction In The Number Of Beds In The Nhs In Halifax","1996-07-08","Signed"
"1995-96","1104","Newcastle Evening Chronicle Anti-Drugs Campaign","1996-07-08","Signed"
"1995-96","1089","Local Authorities And Euro 96","1996-07-02","Signed"
"1995-96","1088","Snowdrop Petition","1996-07-02","Signed"
"1995-96","1044","International Whaling Commission","1996-06-26","Signed"
"1995-96","1021","Ban On Asbestos Use","1996-06-24","Signed"
"1995-96","1037","World Osteoporosis Day","1996-06-21","Signed"
"1995-96","17","Children In Prostitution And Pornography","1996-06-17","Signed"
"1995-96","954","MV' DERBYSHIRE (No. 2)","1996-06-05","Signed"
"1995-96","925","Legislation On The Ownership Of Handguns","1996-05-21","Proposed"
"1995-96","923","Sir Alf Ramsey","1996-05-21","Signed"
"1995-96","857","Mr Chris Woodhead","1996-05-08","Signed"
"1995-96","853","Szmul Zygielbojm","1996-05-08","Signed"
"1995-96","835","Water Key Prepayment Devices","1996-05-07","Signed"
"1995-96","21","Road Traffic Reduction Bill","1996-05-07","Signed"
"1995-96","816","England And Sri Lanka Cricket Test Series","1996-04-30","Signed"
"1995-96","803","Music From Two Great Cities","1996-04-30","Signed"
"1995-96","804","Congratulations To Staff At Penistone Fire Station","1996-04-29","Signed"
"1995-96","769","M Eric Cantona Footballer Of The Year","1996-04-23","Proposed"
"1995-96","698","Construction Industry Training Board","1996-04-19","Signed"
"1995-96","733","Amendment Of Vaccine Damage Payment Act 1979","1996-04-16","Signed"
"1995-96","734","Landmines Ban","1996-04-16","Signed"
"1995-96","705","Supply Of Liquid Gas To Transco","1996-04-02","Signed"
"1995-96","681","Environmental Claims On Products","1996-03-28","Signed"
"1995-96","661","Congratulations To City Of York Council","1996-03-27","Signed"
"1995-96","665","European Arms Controls","1996-03-26","Signed"
"1995-96","636","British Council Manchester Branch","1996-03-26","Signed"
"1995-96","639","Control Of Fire-Arms","1996-03-19","Signed"
"1995-96","624","Video Release Of "natural Born Killers"","1996-03-18","Signed"
"1995-96","536","Diversionary Works","1996-03-18","Signed"
"1995-96","152","Unesco","1996-03-18","Signed"
"1995-96","527","Conduct Of Honourable Member For Torbay","1996-03-11","Signed"
"1995-96","522","Conduct Of The Honourable Member For Dover And Herald Of Free Enterprise","1996-03-11","Signed"
"1995-96","520","University Funding","1996-03-11","Signed"
"1995-96","515","Hong Kong And Shanghai Banking Corporation","1996-03-11","Signed"
"1995-96","514","Scottish National Party","1996-03-11","Signed"
"1995-96","513","Iraqi Assets","1996-03-11","Signed"
"1995-96","512","Crack Computer Theft Campaign","1996-03-11","Signed"
"1995-96","511","Ministry Of Defence Treatment Of Disabled Employees","1996-03-11","Signed"
"1995-96","510","Mr Alex Neil","1996-03-11","Signed"
"1995-96","507","Financial Control In The Nhs","1996-03-11","Signed"
"1995-96","506","Unsafe Shipping","1996-03-11","Signed"
"1995-96","504","Waste And Care In The Nhs","1996-03-11","Signed"
"1995-96","503","Health Trust Chief Executives Severance Payments","1996-03-11","Signed"
"1995-96","502","Day Centres For Homeless And Vulnerable People","1996-03-11","Signed"
"1995-96","500","White Ribbons And Peace","1996-03-11","Signed"
"1995-96","498","Conservative Honourable Members And Local Government","1996-03-11","Signed"
"1995-96","495","Fire Services And The Prime Minister","1996-03-11","Signed"
"1995-96","493","Protection Of Compensation","1996-03-11","Signed"
"1995-96","491","Local Government Finance In Scotland","1996-03-11","Signed"
"1995-96","486","Cold Weather Payments (No. 2)","1996-03-11","Signed"
"1995-96","483","Royal Berkshire Ambulance Trust","1996-03-11","Signed"
"1995-96","482","Managers Of Nhs Trust","1996-03-11","Signed"
"1995-96","481","Allowances To Former Prime Ministers","1996-03-11","Signed"
"1995-96","480","Independent Committee For The Supervision Of Standards Of Telephone Information Services","1996-03-11","Signed"
"1995-96","479","Thalidomide","1996-03-11","Signed"
"1995-96","476","Impact Of The Housing Bill Upon Homelessness","1996-03-11","Signed"
"1995-96","468A1","Government Responsibility For The Sea Empress Oil Pollution Disaster;amdt. Line 9:","1996-03-11","Signed"
"1995-96","490","Duke Power","1996-03-11","Signed"
"1995-96","489","Mr Daniel Finkelstein","1996-03-11","Signed"
"1995-96","488","Severance Handouts To Nhs Directors","1996-03-11","Signed"
"1995-96","487","Long Distance Transportation Of Emergency Patients","1996-03-11","Signed"
"1995-96","467","Fmc Pension Fund","1996-03-11","Signed"
"1995-96","465","Availability Of Magazine Titles At W H Smith","1996-03-11","Signed"
"1995-96","463","Yorkshire Water Price Increase","1996-03-11","Signed"
"1995-96","457","YORKSHIRE WATER'S INCREASED CHARGES","1996-03-11","Signed"
"1995-96","456","Peace Campaigns And Terrorism","1996-03-11","Signed"
"1995-96","455","GOVERNMENT'S PERFORMANCE CONCERNING ELECTORAL REGISTRATION","1996-03-11","Signed"
"1995-96","451","Law Society Of Scotland And Mr Iain Mcintyre","1996-03-11","Signed"
"1995-96","450","Relocation Of Long & Crawford Ltd. In Manchester","1996-03-11","Signed"
"1995-96","292","Welfare Of Broiler Chickens","1996-03-11","Signed"
"1995-96","521","Waterloo Cup","1996-02-26","Signed"
"1995-96","349","Child Prostitution","1996-02-05","Signed"
"1995-96","347","Polio Awareness Year 1996","1996-01-29","Signed"
"1995-96","269","Homepride Campbell Soups","1996-01-15","Signed"
"1995-96","71","Sri Lanka","1996-01-09","Signed"
"1995-96","45","Gp Lists And The Rights Of Patients","1996-01-09","Signed"
"1995-96","162","Mv Derbyshire","1995-12-05","Signed"
"1995-96","147","State Of Electoral Registration","1995-12-04","Signed"
"1995-96","144","Care And Welfare Of Ex-Service People","1995-12-04","Signed"
"1995-96","78","Dr Bayo Omoyiola","1995-11-29","Signed"
"1995-96","109","Historic County Boundaries","1995-11-24","Signed"
"1995-96","79","Boycott Of French Products","1995-11-21","Signed"
"1995-96","3","Haemophilia And Hepatitis C","1995-11-15","Signed"
