"session","number","title","date","type"
"1991-92","791","South Africa (No. 2)","1992-03-03","Signed"
"1991-92","732","Conduct Of The Prime Minister (No.2)","1992-02-20","Signed"
"1991-92","699","Kurdish Asylum Seekers","1992-02-18","Signed"
"1991-92","691","Closure Of Hilda Lewis House","1992-02-17","Signed"
"1991-92","690","Centrally Funded No-Fault Medical Accident Payment Scheme","1992-02-17","Signed"
"1991-92","651","Legal Aid In Magistrates Courts","1992-02-11","Signed"
"1991-92","557","Privatisation Of Prisons","1992-02-06","Signed"
"1991-92","610","P.s.a.","1992-02-04","Signed"
"1991-92","503","Japanese Slaughter Of Minke Whales","1992-02-03","Signed"
"1991-92","227","Role Of Rigoberta Menchu In Guatemala","1992-02-03","Signed"
"1991-92","490","Cooperation In Housing","1992-01-23","Signed"
"1991-92","504","Badgers And Tuberculosis In Cattle","1992-01-20","Signed"
"1991-92","401","Mr John Smillie","1992-01-13","Signed"
"1991-92","304","Homeless People Sleeping Rough In Severe Weather Outside London","1992-01-13","Signed"
"1991-92","285","Review Of The Beer Orders","1992-01-13","Signed"
"1991-92","280","Right To Vote","1991-12-20","Signed"
"1991-92","453","PAUPERS' MASS GRAVES","1991-12-19","Signed"
"1991-92","338","United Nations Convention On The Rights Of The Child","1991-12-19","Signed"
"1991-92","439","London Weekend Television 1991 London Lecture","1991-12-18","Signed"
"1991-92","427","Rechar-Aid For Coal Mining Areas","1991-12-17","Signed"
"1991-92","173","South Africa","1991-12-17","Signed"
"1991-92","25","Foxhunting","1991-12-12","Signed"
"1991-92","274","Visit Of Le Pen","1991-11-27","Signed"
"1991-92","249","Nhs Blood/tissue Transfers (Hiv Infection)","1991-11-25","Signed"
"1991-92","171","Royal Parks","1991-11-25","Signed"
"1991-92","130","Proposed Withdrawal Of Legal Aid For Immigration And Asylum Advice","1991-11-25","Signed"
"1991-92","141","Need For A Fair Referendum In Western Sahara","1991-11-12","Signed"
"1991-92","62","Sky Park","1991-11-04","Signed"
