"session","number","title","date","type"
"2007-08","2555","Removal Of East Anglia Railway Restaurant Cars","2008-11-25","Seconded"
"2007-08","2548","International Day For The Elimination Of Violence Against Women 2008","2008-11-25","Signed"
"2007-08","2553","Royal Mail Robert Burns Homecoming Souvenir Stamps","2008-11-24","Seconded"
"2007-08","2532","Wheel Clamping And Parking Control Firms","2008-11-24","Signed"
"2007-08","2529","Press Complaints Commission And Giles Coren","2008-11-24","Signed"
"2007-08","2053","Nuclear Security Project","2008-11-19","Signed"
"2007-08","2496","UK Olympic Football Team","2008-11-12","Proposed"
"2007-08","2456","Sir Alex Ferguson","2008-11-10","Proposed"
"2007-08","2440","Firefighter Safety","2008-11-10","Signed"
"2007-08","2433","Stoning Of Thirteen Year Old Rape Victim In Somalia","2008-11-10","Signed"
"2007-08","2392A2","Student Grants","2008-11-06","Seconded"
"2007-08","2411","Stornoway Black Pudding","2008-11-05","Seconded"
"2007-08","2413","Commonwealth War Graves Commission","2008-11-04","Signed"
"2007-08","2410","Orla Guerin","2008-11-04","Proposed"
"2007-08","4","Use Of Animals To Test Food Additives","2008-11-04","Signed"
"2007-08","2405","Interest Rate Levels","2008-11-03","Proposed"
"2007-08","2349","Mr David Pugh And The Eclipse Proclaim Personal Injury Awards 2008","2008-11-03","Signed"
"2007-08","2277","Housing Benefits Review","2008-11-03","Signed"
"2007-08","2233","Climate Change Bill (No. 2)","2008-11-03","Signed"
"2007-08","901","Assaults On Transport Workers","2008-11-03","Signed"
"2007-08","2367","Food Labelling","2008-10-29","Signed"
"2007-08","2090","Bovine Tuberculosis And Badger Culling","2008-10-28","Signed"
"2007-08","2079","Local Authorities And Micro-Chipped Animals","2008-10-28","Signed"
"2007-08","1710","Disabled Children And Housing","2008-10-28","Signed"
"2007-08","2311","Progress In High-Level Talks In Cyprus","2008-10-27","Signed"
"2007-08","2290","Christmas Recess","2008-10-27","Signed"
"2007-08","2251","BBC Salaries And Expenses","2008-10-27","Signed"
"2007-08","2249","Glasgow And Lonely Planet Travel Guides","2008-10-27","Signed"
"2007-08","2330","Support For Homeowners In Scotland","2008-10-22","Seconded"
"2007-08","2313","Gmb Campaign On Pleural Plaques","2008-10-21","Seconded"
"2007-08","2298","Glasgow Airport","2008-10-20","Proposed"
"2007-08","2267","Death Of Eddie Thompson","2008-10-16","Seconded"
"2007-08","2074","Impact Of The London Olympics On Lottery Funding To The Regions","2008-10-16","Signed"
"2007-08","1581","Charities And Unclaimed Assets In Dormant Accounts","2008-10-16","Signed"
"2007-08","2188","Romec Employees And The Cwu","2008-10-15","Signed"
"2007-08","2232","SEAFARERS' PAY","2008-10-14","Signed"
"2007-08","2217","Use Of Asbestos Overseas","2008-10-14","Signed"
"2007-08","2209","Freedom From Fear Campaign (No. 2)","2008-10-08","Seconded"
"2007-08","2208","British Airways Job Losses At Glasgow Airport","2008-10-08","Proposed"
"2007-08","2200","Glasgow Rangers And Unicef","2008-10-08","Seconded"
"2007-08","2158","Breast Cancer Wear It Pink Day Campaign","2008-10-07","Signed"
"2007-08","2148","Tax Credit Overpayments","2008-10-07","Signed"
"2007-08","2138","Un Convention On The Rights Of Persons With Disabilities","2008-10-07","Signed"
"2007-08","2136","Royal Mail Pensions","2008-10-07","Signed"
"2007-08","2118","United Utilities Extra Charges","2008-10-07","Signed"
"2007-08","2114","Ambulances","2008-10-07","Signed"
"2007-08","2109","Sarah Conlon","2008-10-07","Signed"
"2007-08","2099","False Self-Employment","2008-10-07","Signed"
"2007-08","2097","Maronite Communities In Cyprus","2008-10-07","Signed"
"2007-08","1309","Ethical Trading And The 2012 Olympic And Paralympic Games","2008-07-22","Signed"
"2007-08","1123","Rights For Homeworkers","2008-07-22","Signed"
"2007-08","2091","Mobile Roaming Charges","2008-07-17","Seconded"
"2007-08","2085","Lothian Buses","2008-07-17","Signed"
"2007-08","2077","Mental Health In Parliament","2008-07-17","Signed"
"2007-08","2049","Future Of Local Newspapers","2008-07-17","Signed"
"2007-08","2038","Mr Pat Carmody And Trades Union Freedoms","2008-07-17","Signed"
"2007-08","2026","Gibraltar Services Police","2008-07-17","Signed"
"2007-08","2012","Insurance (S.i., 2008, No. 1765)","2008-07-16","Signed"
"2007-08","2046","Private Equity","2008-07-15","Seconded"
"2007-08","2035","Independent Newspaper Fair Tips, Fair Pay Campaign","2008-07-15","Seconded"
"2007-08","2019","Japanese Whaling","2008-07-14","Signed"
"2007-08","1982","Mobility Benefits For Blind People","2008-07-14","Signed"
"2007-08","1870","MEN'S HEALTH AT WORK","2008-07-14","Signed"
"2007-08","1630","Animal Welfare In China","2008-07-14","Signed"
"2007-08","783","Commercial Seal Hunting And The Importation Of Seal Products Into The UK","2008-07-10","Signed"
"2007-08","2010","EMPLOYERS' LIABILITY COMPULSORY INSURANCE","2008-07-09","Seconded"
"2007-08","1918","John Motson","2008-07-02","Signed"
"2007-08","1863","Funding Cuts To Glasgow Science Centre","2008-07-02","Signed"
"2007-08","1908","Effect On Scottish Naval Shipbuilding Yards Of Scottish Independence","2008-07-01","Signed"
"2007-08","1921","Gangmasters (Licensing) Act 2004 And The Construction Industry","2008-06-30","Seconded"
"2007-08","1901","Scottish Defence Industry","2008-06-25","Signed"
"2007-08","1878","Bt Pay Negotiations","2008-06-24","Seconded"
"2007-08","1855","Deaths At Work And Health And Safety Executive Enforcement","2008-06-24","Seconded"
"2007-08","1865","Protecting Young People At Work","2008-06-23","Seconded"
"2007-08","1864","Anniversary Of The Glasgow Airport Terrorist Attack","2008-06-23","Proposed"
"2007-08","1861","ROYAL SOCIETY OF CHEMISTRY'S PARLIAMENTARY LINKS DAY","2008-06-23","Signed"
"2007-08","1822","Funding Reduction For Concessionary Transport In Scotland","2008-06-18","Signed"
"2007-08","1820","International Court For The Environment","2008-06-18","Signed"
"2007-08","1794","World Refugee Week","2008-06-18","Signed"
"2007-08","1791","Future Of Post Office Card Accounts","2008-06-18","Signed"
"2007-08","1758","Hugo Chávez, Farc And The Prospects For Peace In Colombia","2008-06-18","Signed"
"2007-08","1755","HUMAN TRAFFICKING AND WOMEN LEADERS' COUNCIL","2008-06-18","Signed"
"2007-08","1697A1","60th Anniversary Of The National Health Service","2008-06-17","Seconded"
"2007-08","1827","170th Anniversary Of The Husker Pit Disaster","2008-06-17","Signed"
"2007-08","1608","ARREST OF MEMBERS OF THE BAHÃ'Ã COMMUNITY IN IRAN","2008-06-17","Signed"
"2007-08","1672","TUC Speak Up For Public Services Campaign","2008-06-05","Signed"
"2007-08","1510","Early Intervention Policy To Tackle Stammering","2008-06-04","Signed"
"2007-08","1215","Household Products","2008-06-04","Signed"
"2007-08","1633","Co-Op Bank Boycott","2008-06-03","Signed"
"2007-08","1609","Treatment Of Zimbabwe Congress Of Trade Unions","2008-06-03","Signed"
"2007-08","1670","Open Windrow Composting","2008-06-02","Seconded"
"2007-08","1669","Self-Employment In The UK Construction Industry","2008-06-02","Seconded"
"2007-08","1623","Publication Of Addresses Of Judges","2008-05-21","Seconded"
"2007-08","1620","PUBLICATION OF HON. MEMBERS' HOME ADDRESSES","2008-05-21","Signed"
"2007-08","1618","Climate Change Bill And Corporate Reporting","2008-05-21","Signed"
"2007-08","1610","Integrity In British Horseracing","2008-05-21","Signed"
"2007-08","1607","Deaf Children And Educational Achievement","2008-05-21","Signed"
"2007-08","1604","Trades Union Freedom Bill Campaign","2008-05-21","Signed"
"2007-08","1464","Vehicle Excise Duty","2008-05-21","Signed"
"2007-08","1593","Death Of Tommy Burns","2008-05-15","Proposed"
"2007-08","1570","Hospice Lottery Limit","2008-05-15","Signed"
"2007-08","1545","Carers","2008-05-15","Signed"
"2007-08","1542","Conduct Of The Right Hon. Member For Kingston Upon Hull East And Others","2008-05-15","Signed"
"2007-08","1537","Bt Managers And Professionals","2008-05-15","Signed"
"2007-08","1531","Strengthening Protection For Pension Scheme Members","2008-05-15","Signed"
"2007-08","1522","Border Between Spain And Gibraltar","2008-05-15","Signed"
"2007-08","1507","Sporting Listed Events","2008-05-15","Signed"
"2007-08","1567","Fair Tips Charter Campaign","2008-05-14","Seconded"
"2007-08","1504","Frank Foley","2008-05-08","Signed"
"2007-08","1506","Post Office Card Account","2008-05-07","Signed"
"2007-08","1505","PLEURAL PLAQUES AND THE LAW LORDS' DECISION (No. 2)","2008-05-07","Seconded"
"2007-08","1490","Relations Between Turkey And The Kurdistan Regional Government","2008-05-06","Signed"
"2007-08","1489","Nhs Allergy Services","2008-05-06","Signed"
"2007-08","1466","Visits By Scottish Schools To Auschwitz","2008-04-30","Signed"
"2007-08","1427","Health Funding For Disabled Children","2008-04-29","Signed"
"2007-08","516","Iranian Opposition","2008-04-29","Signed"
"2007-08","435","MIND'S REPORT ANOTHER ASSAULT","2008-04-29","Signed"
"2007-08","118","Microgeneration Targets","2008-04-29","Signed"
"2007-08","1433","Rotary Club And The Eradication Of Polio","2008-04-28","Seconded"
"2007-08","1417","Extension Of Gangmasters Licensing Authority Remit","2008-04-25","Signed"
"2007-08","1405","European Union Sanctions Against Cuba","2008-04-25","Signed"
"2007-08","1401","Ivory Trade","2008-04-25","Signed"
"2007-08","1392","Better Access To Television For Deaf And Hard Of Hearing People","2008-04-25","Signed"
"2007-08","1381","Service Charges","2008-04-25","Signed"
"2007-08","1319","Viewing Parliamentary Proceedings Online","2008-04-25","Signed"
"2007-08","1400","New UK Bank Holiday","2008-04-24","Signed"
"2007-08","1378","MEXICAN GOVERNMENT REPRESSION OF MINEWORKERS' UNION","2008-04-24","Signed"
"2007-08","445","Marketing Of Food To Children","2008-04-24","Signed"
"2007-08","1416","Rise In Scottish Bus Fares","2008-04-23","Signed"
"2007-08","1413","Support For Young People In Care In Transition To Adult Life","2008-04-23","Signed"
"2007-08","1370","Missing Persons Cyprus","2008-04-23","Signed"
"2007-08","1369","Carers Week 2008","2008-04-23","Signed"
"2007-08","1368","Protection For Bus Workers In The Local Transport Bill","2008-04-23","Signed"
"2007-08","1366","Institutional Racism","2008-04-23","Signed"
"2007-08","1361","Queen Of The South Football Club (No. 2)","2008-04-23","Signed"
"2007-08","1351","40th Anniversary Of Death Of Senator Robert Kennedy","2008-04-23","Signed"
"2007-08","1350","South African Trades Unions And Zimbabwe","2008-04-23","Signed"
"2007-08","1339","THE SPEAKER'S HOUSE","2008-04-23","Signed"
"2007-08","1301","Canadian Seal Hunt","2008-04-23","Signed"
"2007-08","1279","Animal Testing Of Cosmetics","2008-04-23","Signed"
"2007-08","480","Animal Protection Policy","2008-04-23","Signed"
"2007-08","1391","Ineos Reduction In Workforce Pensions","2008-04-22","Seconded"
"2007-08","1376","International Workers Memorial Day","2008-04-22","Seconded"
"2007-08","1325","Full Free School Meals Campaign","2008-04-02","Signed"
"2007-08","1302","Centenary Of The Territorial Army","2008-04-01","Seconded"
"2007-08","1201","Behaviour Of Chinese Forces In Tibet","2008-03-26","Signed"
"2007-08","1115","Banning Of Looped Blind Cords","2008-03-26","Signed"
"2007-08","1257","Reintroduction Of Red Kites To North East England","2008-03-25","Signed"
"2007-08","1155","Photography In Public Areas","2008-03-19","Signed"
"2007-08","1166","Jodrell Bank","2008-03-18","Signed"
"2007-08","898","Child Survival Appeal Campaign","2008-03-18","Signed"
"2007-08","687","NATIONAL ASSOCIATION FOR COLITIS AND CROHN'S DISEASE","2008-03-18","Signed"
"2007-08","88","Land Rights Of Indigenous People","2008-03-18","Signed"
"2007-08","1187","Community Library Closures In Erskine And Gallowhill","2008-03-13","Proposed"
"2007-08","1179","Closures Of Crèches By Edinburgh City Council","2008-03-12","Seconded"
"2007-08","1167","Public Recognition Of The Armed Forces","2008-03-12","Signed"
"2007-08","1164","Department For Business, Enterprise And Regulatory Reform","2008-03-12","Signed"
"2007-08","1152","Prostate Cancer Awareness Week Poll","2008-03-12","Signed"
"2007-08","1170","Controls On Asbestos","2008-03-11","Seconded"
"2007-08","1169","Hm Revenue And Customs Office Chorley","2008-03-11","Signed"
"2007-08","1142","Future Of Employment Tribunals","2008-03-10","Signed"
"2007-08","1128","Coroners Bill And The Treatment Of Mesothelioma Patients","2008-03-05","Seconded"
"2007-08","1125","Young Runaways","2008-03-05","Signed"
"2007-08","1072","Trade Union Week","2008-02-28","Signed"
"2007-08","1068","Windfall Levy On Energy Companies","2008-02-28","Signed"
"2007-08","1062","Elephants","2008-02-27","Signed"
"2007-08","1053","INTERNATIONAL WOMEN'S DAY","2008-02-27","Signed"
"2007-08","1044","Re-Unification Of Cyprus And The Presidential Elections","2008-02-27","Signed"
"2007-08","1039","Election Of Demetris Christofias As President Of Cyprus","2008-02-27","Signed"
"2007-08","1037","Reporting Of Mr Nick Robinson","2008-02-27","Signed"
"2007-08","1032","Holocaust Educational Trust Auschwitz Trips","2008-02-27","Signed"
"2007-08","1057","Unite (Tgwu) Parliamentary Staff Branch","2008-02-26","Signed"
"2007-08","982","Fidel Castro","2008-02-22","Signed"
"2007-08","981","Job Losses At Cadbury","2008-02-22","Signed"
"2007-08","976","Cuba","2008-02-22","Signed"
"2007-08","1001","Pleural Plaque Post Card Campaign","2008-02-21","Seconded"
"2007-08","927","Clear Labelling For Real Fur Products","2008-02-20","Signed"
"2007-08","880","Remuneration In The Department For Culture, Media And Sport And The Royal Parks Agency","2008-02-20","Signed"
"2007-08","938A1","Berwick-Upon-tweed And Scotland","2008-02-19","Seconded"
"2007-08","970","Action Mesothelioma Day 2008","2008-02-19","Seconded"
"2007-08","953","Honour For Female And Male Spitfire Pilots For World War Two","2008-02-19","Signed"
"2007-08","944","Carers And The 2011 Census","2008-02-18","Signed"
"2007-08","900","Audio Description And Access To Digital Television","2008-02-06","Signed"
"2007-08","882","Bank Of The United Kingdom","2008-02-05","Proposed"
"2007-08","869","Conduct Of Hon. Member For Henley","2008-02-05","Signed"
"2007-08","868","50th Anniversary Of The Munich Air Crash","2008-02-05","Signed"
"2007-08","867","Safeguarding Standards For Energy Consumers","2008-02-05","Signed"
"2007-08","861","National Autistic Society Campaign For Adults With Autism","2008-02-05","Signed"
"2007-08","847","Land Girls","2008-02-05","Signed"
"2007-08","860","Competition Commission And Energy Prices","2008-02-04","Signed"
"2007-08","854","Riverdance Sea Rescue","2008-02-04","Seconded"
"2007-08","822","Appointment Of New Serjeant At Arms","2008-01-31","Signed"
"2007-08","829","Support For Iraqi Footballer, Nashat Akram","2008-01-30","Seconded"
"2007-08","815","Asbestosis Pleural Plaques","2008-01-29","Proposed"
"2007-08","814","Greening The UK Campaign","2008-01-29","Seconded"
"2007-08","778","Resources","2008-01-24","Seconded"
"2007-08","721","Disabled Parking At Supermarkets","2008-01-23","Signed"
"2007-08","715","Assaults On Northern Rail Staff","2008-01-23","Signed"
"2007-08","698","Hospital Supplies In Gaza","2008-01-23","Signed"
"2007-08","693","Black, Minority Ethnic And Refugee Women And Domestic Violence","2008-01-23","Signed"
"2007-08","736","Climate Change Bill","2008-01-22","Signed"
"2007-08","638","Carmen Mayusa","2008-01-17","Signed"
"2007-08","700","Energy Prices","2008-01-16","Signed"
"2007-08","685","Police Pay (No. 3)","2008-01-16","Signed"
"2007-08","684","100th Anniversary Of The Territorial Army","2008-01-16","Signed"
"2007-08","648","Holocaust Memorial Day 2008","2008-01-16","Signed"
"2007-08","692","Agency Workers","2008-01-14","Seconded"
"2007-08","676","Support For Disabled People In Employment","2008-01-10","Seconded"
"2007-08","673","Public Sector Buildings (Energy Performance) Bill","2008-01-09","Signed"
"2007-08","652","Gas And Electricity Suppliers","2008-01-09","Signed"
"2007-08","643","Women And Student Debt","2008-01-09","Signed"
"2007-08","637","Disability Poverty In The UK","2008-01-09","Signed"
"2007-08","633","Criminalising Prostitution And Action Against Trafficking For Sexual Exploitation","2008-01-09","Signed"
"2007-08","640","Dangerous Dogs","2008-01-08","Signed"
"2007-08","616","Chinese Engagement In Africa","2008-01-08","Signed"
"2007-08","615","Facilities For Disabled Football Supporters","2008-01-08","Signed"
"2007-08","102","Ex-Servicemen And Women","2008-01-08","Signed"
"2007-08","607","City Bonuses And Tax Avoidance","2007-12-18","Signed"
"2007-08","587","DURATION OF PERFORMERS' RIGHTS","2007-12-18","Signed"
"2007-08","574","Export Of Live Calves","2007-12-18","Signed"
"2007-08","569","Hilton Hotels And Agency Labour","2007-12-18","Signed"
"2007-08","564","Lady Victoria Colliery And The Scottish Mining Museum","2007-12-18","Signed"
"2007-08","559","Energy Prices For The Poor","2007-12-18","Signed"
"2007-08","542","Hunting Of Whales","2007-12-18","Signed"
"2007-08","541","Homelessness (No. 2)","2007-12-18","Signed"
"2007-08","610","Extension Of Financial Assistance Scheme","2007-12-17","Signed"
"2007-08","539A1","Police Service Pay In Scotland","2007-12-12","Proposed"
"2007-08","512","Police Officer Pay Settlement","2007-12-11","Signed"
"2007-08","490","Voting Record Of The Hon. Member For Bolsover","2007-12-11","Signed"
"2007-08","472","Dolphin Slaughter","2007-12-11","Signed"
"2007-08","464","Freedom From Fear Campaign","2007-12-11","Signed"
"2007-08","164","JAPAN'S HUMPBACK WHALE HUNT","2007-12-11","Signed"
"2007-08","532","PLEURAL PLAQUES AND THE LAW LORDS' DECISION","2007-12-10","Seconded"
"2007-08","317","Open University","2007-12-04","Signed"
"2007-08","416","Mobile Termination Rates","2007-11-28","Seconded"
"2007-08","384","Golf World Cup","2007-11-26","Proposed"
"2007-08","326","Post Office Christmas Club","2007-11-21","Signed"
"2007-08","329","National Minimum Wage And Young Workers","2007-11-20","Seconded"
"2007-08","236","Aviation Between The UK And Singapore","2007-11-13","Signed"
"2007-08","234","Institute Of Occupational Safety And Health","2007-11-13","Seconded"
"2007-08","231","Diabetes In Schools And The Living With Diabetes In Schools Campaign","2007-11-13","Signed"
"2007-08","221","Mesothelioma And Nice Appraisal Procedure","2007-11-13","Signed"
"2007-08","214","European Football Championships","2007-11-13","Proposed"
"2007-08","189","Farepak","2007-11-13","Signed"
"2007-08","207","Lords Ruling On Pleural Plaques","2007-11-12","Seconded"
"2007-08","201","CHORLEY GUARDIAN AND MARY'S PRAYER","2007-11-12","Signed"
"2007-08","181","Glasgow And The 2014 Commonwealth Games","2007-11-12","Seconded"
"2007-08","161","Chen Guang Cheng","2007-11-08","Signed"
"2007-08","144","Safety And Health At Work","2007-11-07","Seconded"
