"session","number","title","date","type"
"2002-03","1805","Restrictions On Legal Aid","2003-11-18","Signed"
"2002-03","1780","Tenzin Deleg Rinpoche","2003-11-18","Signed"
"2002-03","1563","Hallmarking (No. 2)","2003-11-18","Signed"
"2002-03","1232","Hallmarking","2003-11-18","Signed"
"2002-03","1839","Treasury Consultation On Fiscal Measures To Help Domestic Energy Efficiency","2003-11-17","Signed"
"2002-03","1783","Bicycle Helmet Initiative Trust","2003-11-17","Signed"
"2002-03","1340","Uncaged Campaigns","2003-11-13","Signed"
"2002-03","1774","Genetically Modified Crops","2003-11-12","Signed"
"2002-03","1757","Medical Technology And The Nhs","2003-11-12","Signed"
"2002-03","1742","ADAM'S JOURNEY","2003-11-12","Signed"
"2002-03","1725","Fully Equipped Reports","2003-11-12","Signed"
"2002-03","1877","Defence Fire Service","2003-11-05","Signed"
"2002-03","1593","Kenny Richey","2003-11-05","Signed"
"2002-03","1695","Asylum Seekers And Work","2003-10-29","Signed"
"2002-03","1723","CENTENARY OF THE WOMEN'S SOCIAL & POLITICAL UNION","2003-10-23","Signed"
"2002-03","63","Army Deaths","2003-10-23","Signed"
"2002-03","165","Discrimination Against People Of Restricted Growth","2003-10-21","Signed"
"2002-03","546","Children And Shared Parenting","2003-10-15","Signed"
"2002-03","131","Support Women Against Pensions Poverty Campaign","2003-10-15","Signed"
"2002-03","1732","Social Security (S.i., 2003, No. 2399)","2003-10-14","Signed"
"2002-03","1710","Lupus","2003-10-14","Signed"
"2002-03","1689","Construction Of Separation Wall By Israel","2003-10-14","Signed"
"2002-03","1661","Dungavel","2003-09-10","Signed"
"2002-03","1638","Network Rail And Telecommunications Masts","2003-09-10","Signed"
"2002-03","1567","Sky Sports Subscription Increases For Pubs And Clubs","2003-09-09","Signed"
"2002-03","1636","National Health Service (S.i., 2003, No. 2124)","2003-09-08","Signed"
"2002-03","1635","National Health Service (S.i.,2003, No. 2123)","2003-09-08","Signed"
"2002-03","1505","Disability Bill","2003-09-08","Signed"
"2002-03","1195","Cigarette Lighter Fuel Abuse","2003-09-08","Signed"
"2002-03","284","Thalidomide Trust","2003-09-08","Signed"
"2002-03","1587","Fair Billing Campaign And Telewest","2003-07-17","Signed"
"2002-03","1564","Communications Bill","2003-07-15","Signed"
"2002-03","855","Lymphoedema","2003-07-15","Signed"
"2002-03","1566","Young Liberals","2003-07-09","Signed"
"2002-03","1539","British Detainees In Guantanamo Bay","2003-07-09","Signed"
"2002-03","1503","Media Plurality Public Interest Test","2003-07-09","Signed"
"2002-03","1471","Community Care And The Right To Refuge Campaign","2003-07-09","Signed"
"2002-03","1464","Draft Housing Bill And Decent Homes Standard For Social Housing","2003-07-03","Signed"
"2002-03","1461","Household Recycling In Wales And Northern Ireland","2003-07-03","Signed"
"2002-03","1507","Timing Of The Award Of The Suez Medal 1951-1954","2003-07-01","Signed"
"2002-03","1263","Tackling Global Poverty","2003-07-01","Signed"
"2002-03","1211","Group B Streptococcus","2003-07-01","Signed"
"2002-03","1375","Un Special Court For Sierra Leone","2003-06-26","Signed"
"2002-03","1272","HALIFAX PLC'S 150TH ANNIVERSARY","2003-06-26","Signed"
"2002-03","1380","Royal Mail Withdrawal From Use Of Rail","2003-06-25","Signed"
"2002-03","1369","Bishop Of Reading","2003-06-24","Signed"
"2002-03","799","National Union Of Students Funding The Future Campaign","2003-06-24","Signed"
"2002-03","1391","Older Peoples Rights Commissioner","2003-06-19","Signed"
"2002-03","1323","Future Of Local And Regional Rail Services","2003-06-19","Signed"
"2002-03","1309","Government Response On Insurance Costs","2003-06-19","Signed"
"2002-03","1304","Retail Floor Space","2003-06-19","Signed"
"2002-03","1425","Police (S.i., 2003, No. 1418)","2003-06-17","Signed"
"2002-03","1295","Diabetes Awareness Week","2003-06-13","Signed"
"2002-03","1284","Cash Machine Charges","2003-06-13","Signed"
"2002-03","1286","Communications Bill Subtitling Requirements","2003-06-11","Signed"
"2002-03","847","All Party Weight Watchers Group","2003-06-11","Signed"
"2002-03","618","60th Anniversary Of The Normandy Landings","2003-06-11","Signed"
"2002-03","1378","Animals (S.i., 2003, No. 1482)","2003-06-10","Signed"
"2002-03","1337","Equitable Life (No. 2)","2003-06-10","Signed"
"2002-03","950","Dormant Accounts","2003-06-10","Signed"
"2002-03","1313","Hidden Costs Of Mental Health","2003-06-09","Signed"
"2002-03","577","The Obesity Awareness And Solutions Trust & Toast House","2003-06-09","Signed"
"2002-03","1308","Rail Undertakings And Telecommunications Masts","2003-06-04","Signed"
"2002-03","1281","Global Fund For Health","2003-06-04","Signed"
"2002-03","1268","Retention Of Pension Books","2003-06-04","Signed"
"2002-03","1219","Defra Strategy For Domestic Energy Efficiency Improvements","2003-06-03","Signed"
"2002-03","1088","The Demise Of Mail Rail","2003-05-21","Signed"
"2002-03","552","Impact Of VAT On The Voluntary Sector","2003-05-21","Signed"
"2002-03","1121","Slavery","2003-05-19","Signed"
"2002-03","1085","Kerbside Recycling","2003-05-19","Signed"
"2002-03","1196","Executive Pay","2003-05-15","Signed"
"2002-03","1059","Carers Week","2003-05-15","Signed"
"2002-03","1217","Single Equality Bill (No 2)","2003-05-14","Signed"
"2002-03","1129","Bushmeat","2003-05-14","Signed"
"2002-03","1189","Criminal Law (S.i., 2003, No. 917)","2003-05-12","Signed"
"2002-03","1188","Immigration (S.i., 2003, No. 801)","2003-05-12","Signed"
"2002-03","744","Miners Pension Fund Surpluses","2003-05-08","Signed"
"2002-03","302","One Hundred Years Of Flight In 2003","2003-05-07","Signed"
"2002-03","1136","Gulf War Illness Victims","2003-05-06","Signed"
"2002-03","1062","Women In Post-Conflict Iraq","2003-04-30","Signed"
"2002-03","1105","Viewer Choice Of BBC Programmes In The Nations And Regions","2003-04-29","Signed"
"2002-03","65","ENERGYWATCH'S STOP NOW CAMPAIGN","2003-04-29","Signed"
"2002-03","926","Newsquest (Bradford) Pay Dispute","2003-04-28","Signed"
"2002-03","1081","Joining The Euro","2003-04-14","Signed"
"2002-03","730","House Of Lords Report On The Use Of Animals In Scientific Procedures","2003-04-14","Signed"
"2002-03","94","Free Nationwide Bus Travel For Pensioners","2003-04-14","Signed"
"2002-03","391","Local Government Improvement","2003-04-08","Signed"
"2002-03","425","Hm Government And The Un Investigation Of The Killing Of British And Other Newsmen In East Timor","2003-04-03","Signed"
"2002-03","747","Government Policy On Compulsory Retirement","2003-04-01","Signed"
"2002-03","1","Cystic Fibrosis And Prescription Charges","2003-04-01","Signed"
"2002-03","862","Safer Streets Coalition","2003-03-31","Signed"
"2002-03","257","Low Income Debtors And Poverty","2003-03-27","Signed"
"2002-03","905","Humanitarian Situation In Eritrea","2003-03-24","Signed"
"2002-03","881","Local Communities Sustainability Bill","2003-03-24","Signed"
"2002-03","850","Rate Of Duty On Biofuels","2003-03-24","Signed"
"2002-03","737","Food Justice Strategies Bill","2003-03-13","Signed"
"2002-03","872","National Health Service (S.i. 2003, No. 506)","2003-03-11","Signed"
"2002-03","871","National Health Service (S.i. 2003, No. 505)","2003-03-11","Signed"
"2002-03","864","Female Genital Mutilation","2003-03-10","Signed"
"2002-03","461","Withdrawal Of Asylum Support For In-Country Applicants","2003-02-25","Signed"
"2002-03","733","Parliament And Iraq","2003-02-24","Signed"
"2002-03","367","Enhanced Capital Allowances And Domestic Sector Energy Services","2003-02-24","Signed"
"2002-03","263","Best Practice For People With Schizophrenia","2003-02-24","Signed"
"2002-03","745","Iraq And Un Security Council Resolution","2003-02-13","Proposed"
"2002-03","665","Government Proposals For Top-Up Fees","2003-02-11","Signed"
"2002-03","700","Access To The Satellite Platform For Public Service Broadcasters","2003-02-10","Signed"
"2002-03","625","Zimbabwe Fund Appeal","2003-02-10","Signed"
"2002-03","572","Post Office Card Accounts","2003-02-10","Signed"
"2002-03","559","Millennium Encore Scheme","2003-02-10","Signed"
"2002-03","544","Future Of The Tote","2003-02-10","Signed"
"2002-03","508","Suicides In Prison","2003-02-10","Signed"
"2002-03","120","Energy White Paper","2003-01-28","Signed"
"2002-03","333","Doorstep Recycling","2003-01-27","Signed"
"2002-03","161","String Bags","2003-01-21","Signed"
"2002-03","246","Children Abused Through Prostitution","2003-01-20","Signed"
"2002-03","527","British Health Care Association","2003-01-15","Signed"
"2002-03","171","Community Radio And Television","2003-01-14","Signed"
"2002-03","331","Licensing Of Live Music","2003-01-13","Signed"
"2002-03","260","Future Of Regional Independent Television And Commercial Public Service Broadcasting","2003-01-07","Signed"
"2002-03","325","Community Share In Renewable Energy Projects","2002-12-17","Signed"
"2002-03","324","Indicative Planning For Wind Farms","2002-12-17","Signed"
"2002-03","279","Traditional Herbal Medicinal Products Directive","2002-12-17","Signed"
"2002-03","278","Food Supplements Directive","2002-12-17","Signed"
"2002-03","148","Domestic Energy Efficiency Targets","2002-12-16","Signed"
"2002-03","147","Ending Fuel Poverty","2002-12-16","Signed"
"2002-03","170","Energy Policy","2002-12-05","Signed"
"2002-03","113","Corporate Social Responsibilty","2002-12-05","Signed"
"2002-03","2","Top Up Fees In Universities","2002-12-05","Signed"
"2002-03","146","Business Insurance Costs","2002-12-02","Signed"
"2002-03","219","Commercial Rates Of Interest On Student Loans","2002-11-27","Signed"
"2002-03","111","Action On Childhood Obesity","2002-11-27","Signed"
"2002-03","181","Islay Wave Bus","2002-11-21","Signed"
"2002-03","79","Reduction Of VAT On Energy Saving Materials","2002-11-21","Signed"
"2002-03","47","Extension Of The New Technology Grant Scheme To Domestic Chp Systems And Domestic Heat Pumps","2002-11-21","Signed"
"2002-03","114","Suez Veterans 1951-1954","2002-11-20","Signed"
"2002-03","92A1","Firework Controls;amdt. Line 11:","2002-11-20","Signed"
"2002-03","119","Benzodiazepines","2002-11-18","Signed"
