"mp","date","type","constituency","party"
"Julie Morgan","2006-12-13","Proposed","Cardiff North","Labour"
"John Bercow","2006-12-13","Seconded","Buckingham","Conservative"
"Michael Moore","2006-12-13","Seconded","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Ann Clwyd","2006-12-13","Seconded","Cynon Valley","Labour"
"Geoffrey Clifton-Brown","2006-12-13","Seconded","Cotswold","Conservative"
"Bob Russell","2006-12-13","Signed","Colchester","Liberal Democrat"
"Alistair Carmichael","2006-12-13","Signed","Orkney and Shetland","Liberal Democrat"
"Mike Hancock","2006-12-13","Signed","Portsmouth South","Liberal Democrat"
"Mark Williams","2006-12-14","Signed","Ceredigion","Liberal Democrat"
"Betty Williams","2006-12-14","Signed","Conwy","Labour"
"David Taylor","2006-12-14","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2006-12-14","Signed","Worthing West","Conservative"
"David Drew","2006-12-14","Signed","Stroud","Labour"
"Andrew Dismore","2006-12-14","Signed","Hendon","Labour"
"Derek Conway","2006-12-14","Signed","Old Bexley & Sidcup","Conservative"
"Ann McKechin","2006-12-14","Signed","Glasgow North","Labour"
"Andrew MacKay","2006-12-14","Signed","Bracknell","Conservative"
"Julian Lewis","2006-12-14","Signed","New Forest East","Conservative"
"Glenda Jackson","2006-12-14","Signed","Hampstead and Highgate","Labour"
"Paul Holmes","2006-12-14","Signed","Chesterfield","Liberal Democrat"
"John Pugh","2006-12-14","Signed","Southport","Liberal Democrat"
"Michael Clapham","2006-12-14","Signed","Barnsley West and Penistone","Labour"
"David Borrow","2006-12-18","Signed","South Ribble","Labour"
"Madeleine Moon","2006-12-18","Signed","Bridgend","Labour"
"John Leech","2006-12-18","Signed","Manchester, Withington","Liberal Democrat"
"Stewart Jackson","2006-12-18","Signed","Peterborough","Conservative"
"Katy Clark","2006-12-18","Signed","North Ayrshire and Arran","Labour"
"Derek Wyatt","2006-12-18","Signed","Sittingbourne and Sheppey","Labour"
"John Whittingdale","2006-12-18","Signed","Maldon and East Chelmsford","Conservative"
"Robert Wareing","2006-12-18","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2006-12-18","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2006-12-18","Signed","Keighley","Labour"
"Jeremy Corbyn","2006-12-18","Signed","Islington North","Labour"
"Vincent Cable","2006-12-18","Signed","Twickenham","Liberal Democrat"
"Karen Buck","2006-12-18","Signed","Regent's Park and Kensington North","Labour"
"Annette Brooke","2006-12-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian Jenkins","2006-12-18","Signed","Tamworth","Labour"
"Bob Spink","2006-12-18","Signed","Castle Point","Conservative"
"Stephen Williams","2006-12-19","Signed","Bristol West","Liberal Democrat"
"Richard Benyon","2006-12-19","Signed","Newbury","Conservative"
"John Hemming","2006-12-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Martin Caton","2006-12-19","Signed","Gower","Labour"
"Neil Gerrard","2006-12-19","Signed","Walthamstow","Labour"
"Lynne Jones","2006-12-19","Signed","Birmingham, Selly Oak","Labour"
"Janet Dean","2006-12-19","Signed","Burton","Labour"
"Lindsay Hoyle","2006-12-19","Signed","Chorley","Labour"
"Eric Illsley","2006-12-19","Signed","Barnsley Central","Labour"
"Rob Marris","2007-01-08","Signed","Wolverhampton South West","Labour"
"Malcolm Bruce","2007-01-08","Signed","Gordon","Liberal Democrat"
"Andrew Stunell","2007-01-08","Signed","Hazel Grove","Liberal Democrat"
"David Anderson","2007-01-08","Signed","Blaydon","Labour"
"Stephen Crabb","2007-01-08","Signed","Preseli Pembrokeshire","Conservative"
"Angus MacNeil","2007-01-08","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Lepper","2007-01-09","Signed","Brighton, Pavilion","Labour"
"Martin Horwood","2007-01-09","Signed","Cheltenham","Liberal Democrat"
"Janet Anderson","2007-01-09","Signed","Rossendale and Darwen","Labour"
"Kelvin Hopkins","2007-01-09","Signed","Luton North","Labour"
"Jeff Ennis","2007-01-10","Signed","Barnsley East and Mexborough","Labour"
"David Hamilton","2007-01-17","Signed","Midlothian","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Mark Hunter","2007-01-30","Signed","Cheadle","Liberal Democrat"
"David Crausby","2007-01-31","Signed","Bolton North East","Labour"
"Jo Swinson","2007-02-01","Signed","East Dunbartonshire","Liberal Democrat"
"John Austin","2007-03-14","Signed","Erith and Thamesmead","Labour"
"Lorely Burt","2007-03-14","Signed","Solihull","Liberal Democrat"
"Anthony D Wright","2007-03-15","Signed","Great Yarmouth","Labour"
"Charles Kennedy","2007-03-20","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alan Meale","2007-03-20","Signed","Mansfield","Labour"
"Ian Stewart","2007-03-20","Signed","Eccles","Labour"
"Elliot Morley","2007-03-21","Signed","Scunthorpe","Labour"
"Desmond Turner","2007-03-22","Signed","Brighton, Kemptown","Labour"
"Jim Dowd","2007-03-22","Signed","Lewisham West","Labour"
"Eddie McGrady","2007-03-23","Signed","South Down","Social Democratic and Labour Party"
"John Grogan","2007-03-29","Signed","Selby","Labour"
"Hywel Francis","2007-04-16","Signed","Aberavon","Labour"
"Lyn Brown","2007-04-16","Signed","West Ham","Labour"
"Linda Gilroy","2007-04-19","Signed","Plymouth, Sutton","Labour"
"Don Touhig","2007-04-19","Signed","Islwyn","Labour"
"Diane Abbott","2007-04-30","Signed","Hackney North and Stoke Newington","Labour"
"Gavin Strang","2007-05-17","Signed","Edinburgh East","Labour"
"Joan Ruddock","","Withdrawn","",""
