"mp","date","type","constituency","party"
"Jim Dobbin","2006-12-07","Proposed","Heywood and Middleton","Labour"
"Andrew Dismore","2006-12-07","Seconded","Hendon","Labour"
"Mark Durkan","2006-12-07","Seconded","Foyle","Social Democratic and Labour Party"
"Janet Anderson","2006-12-07","Seconded","Rossendale and Darwen","Labour"
"Peter Bottomley","2006-12-07","Seconded","Worthing West","Conservative"
"Paul Rowen","2006-12-07","Seconded","Rochdale","Liberal Democrat"
"David Taylor","2006-12-11","Signed","North West Leicestershire","Labour"
"Ian Austin","2006-12-11","Signed","Dudley North","Labour"
"John McDonnell","2006-12-11","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2006-12-11","Signed","Tamworth","Labour"
"Glenda Jackson","2006-12-11","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2006-12-11","Signed","Chorley","Labour"
"Bob Spink","2006-12-11","Signed","Castle Point","Conservative"
"Bob Russell","2006-12-11","Signed","Colchester","Liberal Democrat"
"David Heyes","2006-12-12","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2006-12-12","Signed","Luton North","Labour"
"Martin Caton","2006-12-12","Signed","Gower","Labour"
"Ann Cryer","2006-12-12","Signed","Keighley","Labour"
"David Drew","2006-12-12","Signed","Stroud","Labour"
"Mike Hancock","2006-12-12","Signed","Portsmouth South","Liberal Democrat"
"Madeleine Moon","2006-12-12","Signed","Bridgend","Labour"
"Elfyn Llwyd","2006-12-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Diane Abbott","2006-12-13","Signed","Hackney North and Stoke Newington","Labour"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"David Crausby","2006-12-13","Signed","Bolton North East","Labour"
"Chris McCafferty","2006-12-13","Signed","Calder Valley","Labour"
"Jim Sheridan","2006-12-13","Signed","Paisley and Renfrewshire North","Labour"
"Greg Pope","2006-12-13","Signed","Hyndburn","Labour"
"Alasdair McDonnell","2006-12-13","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Keetch","2006-12-14","Signed","Hereford","Liberal Democrat"
"Michael Clapham","2006-12-14","Signed","Barnsley West and Penistone","Labour"
"Rudi Vis","2006-12-14","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-12-14","Signed","Conwy","Labour"
"Vincent Cable","2006-12-18","Signed","Twickenham","Liberal Democrat"
"David Borrow","2006-12-18","Signed","South Ribble","Labour"
"Eric Illsley","2006-12-19","Signed","Barnsley Central","Labour"
"John Hemming","2006-12-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Janet Dean","2006-12-19","Signed","Burton","Labour"
"Edward O'Hara","2006-12-19","Signed","Knowsley South","Labour"
"Phil Willis","2007-01-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Anderson","2007-01-08","Signed","Blaydon","Labour"
"Jon Cruddas","2007-01-09","Signed","Dagenham","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"Bill Etherington","2007-01-18","Signed","Sunderland North","Labour"
"Alan Duncan","2007-02-19","Signed","Rutland and Melton","Conservative"
"Mark Lancaster","2007-02-19","Signed","North East Milton Keynes","Conservative"
