"mp","date","type","constituency","party"
"David Drew","2007-05-01","Proposed","Stroud","Labour"
"Ann Winterton","2007-05-01","Seconded","Congleton","Conservative"
"David Taylor","2007-05-01","Seconded","North West Leicestershire","Labour"
"David Lepper","2007-05-01","Seconded","Brighton, Pavilion","Labour"
"Sandra Gidley","2007-05-01","Seconded","Romsey","Liberal Democrat"
"Andrew George","2007-05-02","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2007-05-02","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2007-05-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2007-05-02","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2007-05-02","Signed","Gower","Labour"
"Jeremy Corbyn","2007-05-02","Signed","Islington North","Labour"
"Nicholas Winterton","2007-05-03","Signed","Macclesfield","Conservative"
"Edward O'Hara","2007-05-03","Signed","Knowsley South","Labour"
"Rob Marris","2007-05-03","Signed","Wolverhampton South West","Labour"
"Brian Jenkins","2007-05-08","Signed","Tamworth","Labour"
"John McDonnell","2007-05-08","Signed","Hayes and Harlington","Labour"
"Alan Meale","2007-05-08","Signed","Mansfield","Labour"
"Derek Conway","2007-05-08","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2007-05-08","Signed","Keighley","Labour"
"Michael Jabez Foster","2007-05-08","Signed","Hastings and Rye","Labour"
"Betty Williams","2007-05-08","Signed","Conwy","Labour"
"John Leech","2007-05-08","Signed","Manchester, Withington","Liberal Democrat"
"Lee Scott","2007-05-08","Signed","Ilford North","Conservative"
"William McCrea","2007-05-09","Signed","South Antrim","DUP"
"Stephen Williams","2007-05-09","Signed","Bristol West","Liberal Democrat"
"Paul Truswell","2007-05-09","Signed","Pudsey","Labour"
"Doug Naysmith","2007-05-09","Signed","Bristol North West","Labour"
"David Marshall","2007-05-09","Signed","Glasgow East","Labour"
"Kelvin Hopkins","2007-05-09","Signed","Luton North","Labour"
"Laura Moffatt","2007-05-09","Signed","Crawley","Labour"
"Vincent Cable","2007-05-10","Signed","Twickenham","Liberal Democrat"
"David Borrow","2007-05-10","Signed","South Ribble","Labour"
"Alan Simpson","2007-05-14","Signed","Nottingham South","Labour"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Jo Swinson","2007-05-14","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Lazarowicz","2007-05-15","Signed","Edinburgh North and Leith","Labour"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Edward Vaizey","2007-05-15","Signed","Wantage","Conservative"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Jeff Ennis","2007-05-17","Signed","Barnsley East and Mexborough","Labour"
"Evan Harris","2007-05-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Andrew Stunell","2007-05-21","Signed","Hazel Grove","Liberal Democrat"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Simon Hughes","2007-06-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Elliot Morley","2007-06-25","Signed","Scunthorpe","Labour"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Linda Riordan","2007-07-11","Signed","Halifax","Labour"
"Diane Abbott","2007-07-12","Signed","Hackney North and Stoke Newington","Labour"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
