"mp","date","type","constituency","party"
"John Austin","2007-01-22","Proposed","Erith and Thamesmead","Labour"
"Crispin Blunt","2007-01-22","Seconded","Reigate","Conservative"
"Colin Breed","2007-01-22","Seconded","South East Cornwall","Liberal Democrat"
"Andrew Love","2007-01-22","Seconded","Edmonton","Labour"
"Peter Bottomley","2007-01-23","Seconded","Worthing West","Conservative"
"Graham Stringer","2007-01-23","Seconded","Manchester, Blackley","Labour"
"Martin Caton","2007-01-23","Signed","Gower","Labour"
"Derek Wyatt","2007-01-23","Signed","Sittingbourne and Sheppey","Labour"
"Robert Wareing","2007-01-23","Signed","Liverpool, West Derby","Labour"
"Roger Berry","2007-01-23","Signed","Kingswood","Labour"
"David Drew","2007-01-23","Signed","Stroud","Labour"
"Ann Cryer","2007-01-23","Signed","Keighley","Labour"
"David Lepper","2007-01-23","Signed","Brighton, Pavilion","Labour"
"Paul Keetch","2007-01-23","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2007-01-23","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2007-01-23","Signed","Bolton South East","Labour"
"Mark Durkan","2007-01-24","Signed","Foyle","Social Democratic and Labour Party"
"Michael Ancram","2007-01-24","Signed","Devizes","Conservative"
"Ian Gibson","2007-01-24","Signed","Norwich North","Labour"
"Andrew George","2007-01-24","Signed","St Ives","Liberal Democrat"
"John Cummings","2007-01-24","Signed","Easington","Labour"
"Jeremy Corbyn","2007-01-24","Signed","Islington North","Labour"
"Derek Conway","2007-01-24","Signed","Old Bexley & Sidcup","Conservative"
"Elfyn Llwyd","2007-01-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"George Galloway","2007-01-25","Signed","Bethnal Green and Bow","Respect"
"Dai Davies","2007-01-25","Signed","Blaenau Gwent","Independent"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"David Borrow","2007-01-25","Signed","South Ribble","Labour"
"Janet Dean","2007-01-25","Signed","Burton","Labour"
"Harry Cohen","2007-01-25","Signed","Leyton and Wanstead","Labour"
"Eric Illsley","2007-01-25","Signed","Barnsley Central","Labour"
"Marsha Singh","2007-01-25","Signed","Bradford West","Labour"
"Alan Simpson","2007-01-25","Signed","Nottingham South","Labour"
"John Pugh","2007-01-25","Signed","Southport","Liberal Democrat"
"Nick Harvey","2007-01-26","Signed","North Devon","Liberal Democrat"
"Mark Lazarowicz","2007-01-26","Signed","Edinburgh North and Leith","Labour"
"Gavin Strang","2007-01-26","Signed","Edinburgh East","Labour"
"Eddie McGrady","2007-01-29","Signed","South Down","Social Democratic and Labour Party"
"David Anderson","2007-01-29","Signed","Blaydon","Labour"
"Betty Williams","2007-01-29","Signed","Conwy","Labour"
"Adam Price","2007-01-29","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Hancock","2007-01-29","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2007-01-30","Signed","Luton North","Labour"
"Robert Marshall-Andrews","2007-01-30","Signed","Medway","Labour"
"Richard Burden","2007-01-30","Signed","Birmingham, Northfield","Labour"
"Paul Flynn","2007-01-30","Signed","Newport West","Labour"
"Neil Gerrard","2007-01-30","Signed","Walthamstow","Labour"
"Hywel Williams","2007-01-30","Signed","Caernarfon","Plaid Cymru"
"Angus MacNeil","2007-01-30","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Willie Rennie","2007-01-31","Signed","Dunfermline and West Fife","Liberal Democrat"
"Ronnie Campbell","2007-01-31","Signed","Blyth Valley","Labour"
"Bill Etherington","2007-02-01","Signed","Sunderland North","Labour"
"Peter Atkinson","2007-02-01","Signed","Hexham","Conservative"
"Kerry McCarthy","2007-02-01","Signed","Bristol East","Labour"
"Julie Morgan","2007-02-02","Signed","Cardiff North","Labour"
"Chris McCafferty","2007-02-02","Signed","Calder Valley","Labour"
"Andrew Stunell","2007-02-02","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2007-02-05","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2007-02-06","Signed","Tamworth","Labour"
"Jim Cousins","2007-02-06","Signed","Newcastle upon Tyne Central","Labour"
"Alasdair McDonnell","2007-02-06","Signed","Belfast South","Social Democratic and Labour Party"
"Ann Clwyd","2007-02-07","Signed","Cynon Valley","Labour"
"Jo Swinson","2007-02-07","Signed","East Dunbartonshire","Liberal Democrat"
"Jim Dowd","2007-02-08","Signed","Lewisham West","Labour"
"David Hamilton","2007-02-19","Signed","Midlothian","Labour"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Clive Betts","2007-02-19","Signed","Sheffield, Attercliffe","Labour"
"Ian Stewart","2007-02-19","Signed","Eccles","Labour"
"Richard Younger-Ross","2007-02-19","Signed","Teignbridge","Liberal Democrat"
"Mohammad Sarwar","2007-02-26","Signed","Glasgow Central","Labour"
"John Hemming","2007-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2007-03-07","Signed","Hayes and Harlington","Labour"
"Lyn Brown","2007-03-12","Signed","West Ham","Labour"
"Roger Godsiff","2007-04-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Sadiq Khan","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
