"mp","date","type","constituency","party"
"Keith Vaz","2007-01-16","Proposed","Leicester East","Labour"
"Kelvin Hopkins","2007-01-16","Seconded","Luton North","Labour"
"Peter Bottomley","2007-01-17","Seconded","Worthing West","Conservative"
"Paul Holmes","2007-01-17","Seconded","Chesterfield","Liberal Democrat"
"Michael Weir","2007-01-17","Seconded","Angus","Scottish National Party"
"Dominic Grieve","2007-01-17","Seconded","Beaconsfield","Conservative"
"Hywel Francis","2007-01-17","Signed","Aberavon","Labour"
"Dai Davies","2007-01-17","Signed","Blaenau Gwent","Independent"
"Dawn Butler","2007-01-17","Signed","Brent South","Labour"
"Rudi Vis","2007-01-17","Signed","Finchley and Golders Green","Labour"
"John Battle","2007-01-17","Signed","Leeds West","Labour"
"David Hamilton","2007-01-17","Signed","Midlothian","Labour"
"Barry Gardiner","2007-01-17","Signed","Brent North","Labour"
"Andrew Dismore","2007-01-17","Signed","Hendon","Labour"
"Jeremy Corbyn","2007-01-17","Signed","Islington North","Labour"
"Alan Meale","2007-01-17","Signed","Mansfield","Labour"
"John McFall","2007-01-17","Signed","West Dunbartonshire","Labour"
"Khalid Mahmood","2007-01-17","Signed","Birmingham, Perry Barr","Labour"
"Sally Keeble","2007-01-17","Signed","Northampton North","Labour"
"Martin Salter","2007-01-17","Signed","Reading West","Labour"
"Jeff Ennis","2007-01-18","Signed","Barnsley East and Mexborough","Labour"
"Martin Horwood","2007-01-18","Signed","Cheltenham","Liberal Democrat"
"Si","2007-01-18","Signed","Swansea East","Labour"
"Nadine Dorries","2007-01-18","Signed","Mid Bedfordshire","Conservative"
"Sharon Hodgson","2007-01-18","Signed","Gateshead East and Washington West","Labour"
"Derek Wyatt","2007-01-18","Signed","Sittingbourne and Sheppey","Labour"
"Pete Wishart","2007-01-18","Signed","Perth and North Perthshire","Scottish National Party"
"Robert Wareing","2007-01-18","Signed","Liverpool, West Derby","Labour"
"Louise Ellman","2007-01-18","Signed","Liverpool, Riverside","Labour"
"Edward O'Hara","2007-01-18","Signed","Knowsley South","Labour"
"Gerald Kaufman","2007-01-18","Signed","Manchester, Gorton","Labour"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"John Pugh","2007-01-18","Signed","Southport","Liberal Democrat"
"Diane Abbott","2007-01-19","Signed","Hackney North and Stoke Newington","Labour"
"Lee Scott","2007-01-19","Signed","Ilford North","Conservative"
"Andrew Pelling","2007-01-19","Signed","Croydon Central","Conservative"
"John Leech","2007-01-19","Signed","Manchester, Withington","Liberal Democrat"
"Lorely Burt","2007-01-19","Signed","Solihull","Liberal Democrat"
"John Austin","2007-01-19","Signed","Erith and Thamesmead","Labour"
"Janet Anderson","2007-01-19","Signed","Rossendale and Darwen","Labour"
"David Drew","2007-01-19","Signed","Stroud","Labour"
"Jim Dowd","2007-01-19","Signed","Lewisham West","Labour"
"Andrew Love","2007-01-19","Signed","Edmonton","Labour"
"Caroline Spelman","2007-01-19","Signed","Meriden","Conservative"
"Ann Cryer","2007-01-22","Signed","Keighley","Labour"
"Tony Baldry","2007-01-22","Signed","Banbury","Conservative"
"John Bercow","2007-01-22","Signed","Buckingham","Conservative"
"Nigel Waterson","2007-01-22","Signed","Eastbourne","Conservative"
"Hywel Williams","2007-01-22","Signed","Caernarfon","Plaid Cymru"
"David Anderson","2007-01-22","Signed","Blaydon","Labour"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Laura Moffatt","2007-01-22","Signed","Crawley","Labour"
"Harry Cohen","2007-01-22","Signed","Leyton and Wanstead","Labour"
"Phyllis Starkey","2007-01-22","Signed","Milton Keynes South West","Labour"
"Joan Humble","2007-01-22","Signed","Blackpool North and Fleetwood","Labour"
"Julie Kirkbride","2007-01-22","Signed","Bromsgrove","Conservative"
"Mark Lazarowicz","2007-01-22","Signed","Edinburgh North and Leith","Labour"
"Tony Lloyd","2007-01-22","Signed","Manchester Central","Labour"
"Mohammad Sarwar","2007-01-23","Signed","Glasgow Central","Labour"
"Colin Breed","2007-01-23","Signed","South East Cornwall","Liberal Democrat"
"Brian H Donohoe","2007-01-23","Signed","Central Ayrshire","Labour"
"David Taylor","2007-01-23","Signed","North West Leicestershire","Labour"
"Sarah Teather","2007-01-23","Signed","Brent East","Liberal Democrat"
"Don Touhig","2007-01-23","Signed","Islwyn","Labour"
"Desmond Turner","2007-01-23","Signed","Brighton, Kemptown","Labour"
"Nia Griffith","2007-01-23","Signed","Llanelli","Labour"
"Barbara Keeley","2007-01-24","Signed","Worsley","Labour"
"Ian Austin","2007-01-24","Signed","Dudley North","Labour"
"John Hemming","2007-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Stunell","2007-01-24","Signed","Hazel Grove","Liberal Democrat"
"Mike Gapes","2007-01-24","Signed","Ilford South","Labour"
"Frank Cook","2007-01-24","Signed","Stockton North","Labour"
"Elfyn Llwyd","2007-01-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Marsha Singh","2007-01-24","Signed","Bradford West","Labour"
"John Robertson","2007-01-24","Signed","Glasgow North West","Labour"
"Edward Davey","2007-01-24","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Hendrick","2007-01-25","Signed","Preston","Labour"
"Eric Illsley","2007-01-25","Signed","Barnsley Central","Labour"
"Kerry McCarthy","2007-01-25","Signed","Bristol East","Labour"
"Sarah McCarthy-Fry","2007-01-25","Signed","Portsmouth North","Labour"
"Dan Rogerson","2007-01-29","Signed","North Cornwall","Liberal Democrat"
"Vincent Cable","2007-01-29","Signed","Twickenham","Liberal Democrat"
"Malcolm Moss","2007-02-05","Signed","North East Cambridgeshire","Conservative"
"Brian Jenkins","2007-02-06","Signed","Tamworth","Labour"
"Julie Morgan","2007-03-08","Signed","Cardiff North","Labour"
"Kitty Ussher","","Withdrawn","",""
"Diana R Johnson","","Withdrawn","",""
"Mark Tami","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
"Shahid Malik","","Withdrawn","",""
"Helen Goodman","","Withdrawn","",""
