"mp","date","type","constituency","party"
"David Drew","2007-05-22","Proposed","Stroud","Labour"
"David Burrowes","2007-05-22","Seconded","Enfield, Southgate","Conservative"
"Andrew George","2007-05-22","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2007-05-23","Seconded","Worthing West","Conservative"
"Mike Hancock","2007-05-23","Seconded","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2007-05-23","Seconded","Hendon","Labour"
"Gordon Prentice","2007-05-23","Signed","Pendle","Labour"
"Bob Russell","2007-05-23","Signed","Colchester","Liberal Democrat"
"Lady Hermon","2007-05-23","Signed","North Down","UUP"
"Paul Holmes","2007-05-23","Signed","Chesterfield","Liberal Democrat"
"Martin Caton","2007-05-23","Signed","Gower","Labour"
"Rudi Vis","2007-05-23","Signed","Finchley and Golders Green","Labour"
"Stephen Crabb","2007-05-24","Signed","Preseli Pembrokeshire","Conservative"
"Mark Hunter","2007-05-24","Signed","Cheadle","Liberal Democrat"
"John Leech","2007-05-24","Signed","Manchester, Withington","Liberal Democrat"
"Neil Gerrard","2007-05-24","Signed","Walthamstow","Labour"
"Jeremy Corbyn","2007-05-24","Signed","Islington North","Labour"
"Alistair Carmichael","2007-05-24","Signed","Orkney and Shetland","Liberal Democrat"
"Lynne Jones","2007-05-24","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2007-06-04","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2007-06-04","Signed","Chorley","Labour"
"Alasdair McDonnell","2007-06-04","Signed","Belfast South","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2007-06-04","Signed","Lagan Valley","DUP"
"Michael Jabez Foster","2007-06-04","Signed","Hastings and Rye","Labour"
"Andrew Stunell","2007-06-04","Signed","Hazel Grove","Liberal Democrat"
"Roger Williams","2007-06-04","Signed","Brecon and Radnorshire","Liberal Democrat"
"Nicholas Winterton","2007-06-04","Signed","Macclesfield","Conservative"
"John Hemming","2007-06-04","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Austin","2007-06-04","Signed","Dudley North","Labour"
"Lyn Brown","2007-06-04","Signed","West Ham","Labour"
"Michael Weir","2007-06-05","Signed","Angus","Scottish National Party"
"Angus MacNeil","2007-06-05","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ann Cryer","2007-06-05","Signed","Keighley","Labour"
"Jim Dobbin","2007-06-05","Signed","Heywood and Middleton","Labour"
"Derek Conway","2007-06-05","Signed","Old Bexley & Sidcup","Conservative"
"Jeff Ennis","2007-06-05","Signed","Barnsley East and Mexborough","Labour"
"Elfyn Llwyd","2007-06-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris Mole","2007-06-07","Signed","Ipswich","Labour"
"Clive Betts","2007-06-07","Signed","Sheffield, Attercliffe","Labour"
"John Pugh","2007-06-11","Signed","Southport","Liberal Democrat"
"Nick Harvey","2007-06-11","Signed","North Devon","Liberal Democrat"
"Eddie McGrady","2007-06-11","Signed","South Down","Social Democratic and Labour Party"
"John Bercow","2007-06-11","Signed","Buckingham","Conservative"
"Kelvin Hopkins","2007-06-12","Signed","Luton North","Labour"
"Mark Lazarowicz","2007-06-12","Signed","Edinburgh North and Leith","Labour"
"Jo Swinson","2007-06-12","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Simpson","2007-06-13","Signed","Nottingham South","Labour"
"Paul Burstow","2007-06-13","Signed","Sutton and Cheam","Liberal Democrat"
"John Gummer","2007-06-14","Signed","Suffolk Coastal","Conservative"
"Mark Durkan","2007-06-15","Signed","Foyle","Social Democratic and Labour Party"
"Dan Rogerson","2007-06-15","Signed","North Cornwall","Liberal Democrat"
"Doug Naysmith","2007-06-19","Signed","Bristol North West","Labour"
"Brian Jenkins","2007-06-25","Signed","Tamworth","Labour"
"Jim Cousins","2007-06-25","Signed","Newcastle upon Tyne Central","Labour"
"Nigel Dodds","2007-06-25","Signed","Belfast North","DUP"
"Bill Etherington","2007-06-28","Signed","Sunderland North","Labour"
"Mark Todd","2007-07-05","Signed","South Derbyshire","Labour"
"Adrian Sanders","2007-07-16","Signed","Torbay","Liberal Democrat"
"John Thurso","2007-07-26","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Peter Luff","2007-10-08","Signed","Mid Worcestershire","Conservative"
"Tom Brake","2007-10-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
"Joan Ruddock","","Withdrawn","",""
