"mp","date","type","constituency","party"
"David Lepper","2007-04-17","Proposed","Brighton, Pavilion","Labour"
"Desmond Turner","2007-04-17","Seconded","Brighton, Kemptown","Labour"
"Gordon Marsden","2007-04-17","Seconded","Blackpool South","Labour"
"Lindsay Hoyle","2007-04-18","Seconded","Chorley","Labour"
"Peter Bottomley","2007-04-18","Seconded","Worthing West","Conservative"
"David Taylor","2007-04-18","Seconded","North West Leicestershire","Labour"
"Paul Holmes","2007-04-18","Signed","Chesterfield","Liberal Democrat"
"Ronnie Campbell","2007-04-18","Signed","Blyth Valley","Labour"
"Martin Caton","2007-04-18","Signed","Gower","Labour"
"Derek Conway","2007-04-18","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2007-04-18","Signed","Keighley","Labour"
"John Cummings","2007-04-18","Signed","Easington","Labour"
"David Drew","2007-04-18","Signed","Stroud","Labour"
"Robert Wareing","2007-04-18","Signed","Liverpool, West Derby","Labour"
"William McCrea","2007-04-19","Signed","South Antrim","DUP"
"Andrew Dismore","2007-04-19","Signed","Hendon","Labour"
"Jeremy Corbyn","2007-04-19","Signed","Islington North","Labour"
"Colin Breed","2007-04-19","Signed","South East Cornwall","Liberal Democrat"
"Robert Key","2007-04-19","Signed","Salisbury","Conservative"
"Lynne Jones","2007-04-19","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2007-04-20","Signed","Luton North","Labour"
"Sharon Hodgson","2007-04-20","Signed","Gateshead East and Washington West","Labour"
"Brian Iddon","2007-04-23","Signed","Bolton South East","Labour"
"Alasdair McDonnell","2007-04-23","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2007-04-23","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2007-04-23","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2007-04-23","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2007-04-23","Signed","Bristol West","Liberal Democrat"
"Betty Williams","2007-04-24","Signed","Conwy","Labour"
"Vincent Cable","2007-04-24","Signed","Twickenham","Liberal Democrat"
"Alan Meale","2007-04-24","Signed","Mansfield","Labour"
"Mark Lazarowicz","2007-04-24","Signed","Edinburgh North and Leith","Labour"
"Joan Humble","2007-04-24","Signed","Blackpool North and Fleetwood","Labour"
"Elfyn Llwyd","2007-04-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2007-04-25","Signed","Tamworth","Labour"
"Chris McCafferty","2007-04-25","Signed","Calder Valley","Labour"
"Gregory Campbell","2007-04-25","Signed","East Londonderry","DUP"
"Janet Dean","2007-04-25","Signed","Burton","Labour"
"Jeffrey M Donaldson","2007-04-25","Signed","Lagan Valley","DUP"
"Rob Marris","2007-04-26","Signed","Wolverhampton South West","Labour"
"Doug Naysmith","2007-04-26","Signed","Bristol North West","Labour"
"Nigel Evans","2007-04-26","Signed","Ribble Valley","Conservative"
"John Leech","2007-04-26","Signed","Manchester, Withington","Liberal Democrat"
"Jeff Ennis","2007-04-30","Signed","Barnsley East and Mexborough","Labour"
"Edward O'Hara","2007-05-01","Signed","Knowsley South","Labour"
"Jo Swinson","2007-05-01","Signed","East Dunbartonshire","Liberal Democrat"
"David Marshall","2007-05-01","Signed","Glasgow East","Labour"
"Alan Simpson","2007-05-01","Signed","Nottingham South","Labour"
"Chris Ruane","2007-05-02","Signed","Vale of Clwyd","Labour"
"Bill Etherington","2007-05-02","Signed","Sunderland North","Labour"
"David Hamilton","2007-05-02","Signed","Midlothian","Labour"
"Dai Davies","2007-05-02","Signed","Blaenau Gwent","Independent"
"Michael Jabez Foster","2007-05-08","Signed","Hastings and Rye","Labour"
"George Galloway","2007-05-08","Signed","Bethnal Green and Bow","Respect"
"Sammy Wilson","2007-05-08","Signed","East Antrim","DUP"
"Paul Truswell","2007-05-09","Signed","Pudsey","Labour"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Linda Riordan","2007-05-22","Signed","Halifax","Labour"
"Evan Harris","2007-06-14","Signed","Oxford West and Abingdon","Liberal Democrat"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
