"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-12-04","Proposed","Chorley","Labour"
"David Crausby","2006-12-04","Seconded","Bolton North East","Labour"
"Bob Russell","2006-12-04","Seconded","Colchester","Liberal Democrat"
"Alan Meale","2006-12-04","Seconded","Mansfield","Labour"
"Andrew Dismore","2006-12-05","Seconded","Hendon","Labour"
"Peter Bottomley","2006-12-05","Seconded","Worthing West","Conservative"
"David Taylor","2006-12-05","Signed","North West Leicestershire","Labour"
"Willie Rennie","2006-12-05","Signed","Dunfermline and West Fife","Liberal Democrat"
"Graham Stringer","2006-12-05","Signed","Manchester, Blackley","Labour"
"Janet Anderson","2006-12-05","Signed","Rossendale and Darwen","Labour"
"Mike Hancock","2006-12-05","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2006-12-05","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2006-12-05","Signed","Heywood and Middleton","Labour"
"Derek Conway","2006-12-05","Signed","Old Bexley & Sidcup","Conservative"
"David Lepper","2006-12-05","Signed","Brighton, Pavilion","Labour"
"Mark Lazarowicz","2006-12-05","Signed","Edinburgh North and Leith","Labour"
"Lynne Jones","2006-12-05","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2006-12-05","Signed","Castle Point","Conservative"
"Glenda Jackson","2006-12-05","Signed","Hampstead and Highgate","Labour"
"Ann Cryer","2006-12-05","Signed","Keighley","Labour"
"Laura Moffatt","2006-12-06","Signed","Crawley","Labour"
"Desmond Turner","2006-12-06","Signed","Brighton, Kemptown","Labour"
"John Battle","2006-12-06","Signed","Leeds West","Labour"
"Hywel Francis","2006-12-06","Signed","Aberavon","Labour"
"Martin Caton","2006-12-06","Signed","Gower","Labour"
"Ronnie Campbell","2006-12-06","Signed","Blyth Valley","Labour"
"Colin Breed","2006-12-06","Signed","South East Cornwall","Liberal Democrat"
"David Heyes","2006-12-06","Signed","Ashton-under-Lyne","Labour"
"Evan Harris","2006-12-06","Signed","Oxford West and Abingdon","Liberal Democrat"
"Gordon Prentice","2006-12-06","Signed","Pendle","Labour"
"Greg Pope","2006-12-06","Signed","Hyndburn","Labour"
"Mark Williams","2006-12-07","Signed","Ceredigion","Liberal Democrat"
"David Anderson","2006-12-07","Signed","Blaydon","Labour"
"David Wright","2006-12-07","Signed","Telford","Labour"
"David Drew","2006-12-07","Signed","Stroud","Labour"
"Rudi Vis","2006-12-07","Signed","Finchley and Golders Green","Labour"
"Janet Dean","2006-12-07","Signed","Burton","Labour"
"Brian Jenkins","2006-12-07","Signed","Tamworth","Labour"
"Kelvin Hopkins","2006-12-07","Signed","Luton North","Labour"
"David Borrow","2006-12-07","Signed","South Ribble","Labour"
"Alasdair McDonnell","2006-12-11","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2006-12-11","Signed","Hayes and Harlington","Labour"
"Bill Etherington","2006-12-11","Signed","Sunderland North","Labour"
"Betty Williams","2006-12-11","Signed","Conwy","Labour"
"John Hemming","2006-12-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Robert Key","2006-12-12","Signed","Salisbury","Conservative"
"Harry Cohen","2006-12-12","Signed","Leyton and Wanstead","Labour"
"Diane Abbott","2006-12-13","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2006-12-13","Signed","Midlothian","Labour"
"Jeff Ennis","2006-12-13","Signed","Barnsley East and Mexborough","Labour"
"Elfyn Llwyd","2006-12-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2006-12-13","Signed","Nottingham South","Labour"
"Iris Robinson","2006-12-13","Signed","Strangford","DUP"
"Nigel Dodds","2006-12-13","Signed","Belfast North","DUP"
"Paul Keetch","2006-12-14","Signed","Hereford","Liberal Democrat"
"Annette Brooke","2006-12-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Julie Morgan","2006-12-19","Signed","Cardiff North","Labour"
"Jon Cruddas","2007-01-09","Signed","Dagenham","Labour"
"Martin Horwood","2007-01-09","Signed","Cheltenham","Liberal Democrat"
"Stephen Hepburn","2007-01-10","Signed","Jarrow","Labour"
"Tom Brake","2007-01-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Katy Clark","2007-01-11","Signed","North Ayrshire and Arran","Labour"
"Nick Harvey","2007-01-22","Signed","North Devon","Liberal Democrat"
"Mark Hendrick","2007-01-25","Signed","Preston","Labour"
"Andrew Pelling","2007-01-25","Signed","Croydon Central","Conservative"
"Jo Swinson","2007-02-01","Signed","East Dunbartonshire","Liberal Democrat"
"John MacDougall","2007-02-19","Signed","Glenrothes","Labour"
"Nicholas Brown","","Withdrawn","",""
