"mp","date","type","constituency","party"
"John McDonnell","2006-11-16","Proposed","Hayes and Harlington","Labour"
"Glenda Jackson","2006-11-16","Seconded","Hampstead and Highgate","Labour"
"Jeremy Corbyn","2006-11-16","Seconded","Islington North","Labour"
"Bob Russell","2006-11-16","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2006-11-20","Seconded","Worthing West","Conservative"
"Andrew Dismore","2006-11-20","Seconded","Hendon","Labour"
"David Drew","2006-11-20","Signed","Stroud","Labour"
"Andrew George","2006-11-20","Signed","St Ives","Liberal Democrat"
"Robert Wareing","2006-11-20","Signed","Liverpool, West Derby","Labour"
"Lynne Jones","2006-11-21","Signed","Birmingham, Selly Oak","Labour"
"Dai Davies","2006-11-21","Signed","Blaenau Gwent","Independent"
"David Taylor","2006-11-21","Signed","North West Leicestershire","Labour"
"Ian Gibson","2006-11-21","Signed","Norwich North","Labour"
"Derek Conway","2006-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Albert Owen","2006-11-21","Signed","Ynys M","Labour"
"Elfyn Llwyd","2006-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2006-11-21","Signed","Luton North","Labour"
"Michael Clapham","2006-11-22","Signed","Barnsley West and Penistone","Labour"
"Katy Clark","2006-11-22","Signed","North Ayrshire and Arran","Labour"
"Phil Willis","2006-11-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Martin Caton","2006-11-22","Signed","Gower","Labour"
"Alasdair McDonnell","2006-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Nick Harvey","2006-11-22","Signed","North Devon","Liberal Democrat"
"Alan Simpson","2006-11-22","Signed","Nottingham South","Labour"
"Iris Robinson","2006-11-22","Signed","Strangford","DUP"
"Ronnie Campbell","2006-11-22","Signed","Blyth Valley","Labour"
"David Hamilton","2006-11-23","Signed","Midlothian","Labour"
"John Hemming","2006-11-23","Signed","Birmingham, Yardley","Liberal Democrat"
"Neil Gerrard","2006-11-23","Signed","Walthamstow","Labour"
"George Galloway","2006-11-23","Signed","Bethnal Green and Bow","Respect"
"Paul Flynn","2006-11-23","Signed","Newport West","Labour"
"Jeff Ennis","2006-11-23","Signed","Barnsley East and Mexborough","Labour"
"Janet Dean","2006-11-23","Signed","Burton","Labour"
"Ann Cryer","2006-11-23","Signed","Keighley","Labour"
"Brian Jenkins","2006-11-23","Signed","Tamworth","Labour"
"Eric Illsley","2006-11-23","Signed","Barnsley Central","Labour"
"Betty Williams","2006-11-27","Signed","Conwy","Labour"
"Karen Buck","2006-11-28","Signed","Regent's Park and Kensington North","Labour"
"Paul Truswell","2006-11-28","Signed","Pudsey","Labour"
"Linda Riordan","2006-11-28","Signed","Halifax","Labour"
"Rudi Vis","2006-11-29","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2006-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Bill Etherington","2006-12-04","Signed","Sunderland North","Labour"
"David Anderson","2006-12-06","Signed","Blaydon","Labour"
"Gwyn Prosser","2007-02-07","Signed","Dover","Labour"
"Frank Cook","2007-03-09","Signed","Stockton North","Labour"
"Chris Mullin","2007-03-27","Signed","Sunderland South","Labour"
