"mp","date","type","constituency","party"
"Tim Farron","2007-05-09","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Alan Meale","2007-05-10","Seconded","Mansfield","Labour"
"Peter Bottomley","2007-05-10","Seconded","Worthing West","Conservative"
"Andrew George","2007-05-10","Seconded","St Ives","Liberal Democrat"
"Andrew Dismore","2007-05-10","Seconded","Hendon","Labour"
"Ian Gibson","2007-05-10","Seconded","Norwich North","Labour"
"Lynne Jones","2007-05-10","Signed","Birmingham, Selly Oak","Labour"
"Colin Breed","2007-05-10","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2007-05-10","Signed","Twickenham","Liberal Democrat"
"Derek Conway","2007-05-10","Signed","Old Bexley & Sidcup","Conservative"
"Mark Durkan","2007-05-10","Signed","Foyle","Social Democratic and Labour Party"
"Ian Austin","2007-05-14","Signed","Dudley North","Labour"
"Jo Swinson","2007-05-14","Signed","East Dunbartonshire","Liberal Democrat"
"John Leech","2007-05-14","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2007-05-14","Signed","Conwy","Labour"
"David Drew","2007-05-14","Signed","Stroud","Labour"
"Brian Iddon","2007-05-14","Signed","Bolton South East","Labour"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Bob Russell","2007-05-14","Signed","Colchester","Liberal Democrat"
"Bob Spink","2007-05-14","Signed","Castle Point","Conservative"
"Alan Simpson","2007-05-14","Signed","Nottingham South","Labour"
"Martin Caton","2007-05-14","Signed","Gower","Labour"
"Jeremy Corbyn","2007-05-15","Signed","Islington North","Labour"
"Mark Hunter","2007-05-15","Signed","Cheadle","Liberal Democrat"
"Lee Scott","2007-05-15","Signed","Ilford North","Conservative"
"Stephen Williams","2007-05-15","Signed","Bristol West","Liberal Democrat"
"Derek Wyatt","2007-05-15","Signed","Sittingbourne and Sheppey","Labour"
"Ann Cryer","2007-05-15","Signed","Keighley","Labour"
"Sandra Osborne","2007-05-15","Signed","Ayr, Carrick and Cumnock","Labour"
"Doug Naysmith","2007-05-15","Signed","Bristol North West","Labour"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Mark Lazarowicz","2007-05-15","Signed","Edinburgh North and Leith","Labour"
"Kelvin Hopkins","2007-05-15","Signed","Luton North","Labour"
"David Simpson","2007-05-16","Signed","Upper Bann","DUP"
"Roger Williams","2007-05-16","Signed","Brecon and Radnorshire","Liberal Democrat"
"Rudi Vis","2007-05-16","Signed","Finchley and Golders Green","Labour"
"Paul Truswell","2007-05-16","Signed","Pudsey","Labour"
"Mike Hancock","2007-05-16","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Campbell","2007-05-16","Signed","Blyth Valley","Labour"
"Gregory Campbell","2007-05-16","Signed","East Londonderry","DUP"
"Elfyn Llwyd","2007-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Janet Dean","2007-05-16","Signed","Burton","Labour"
"Greg Pope","2007-05-17","Signed","Hyndburn","Labour"
"Brian Jenkins","2007-05-17","Signed","Tamworth","Labour"
"Albert Owen","2007-05-17","Signed","Ynys M","Labour"
"Jeff Ennis","2007-05-17","Signed","Barnsley East and Mexborough","Labour"
"Paul Flynn","2007-05-17","Signed","Newport West","Labour"
"David Borrow","2007-05-17","Signed","South Ribble","Labour"
"Phil Willis","2007-05-17","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Evan Harris","2007-05-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Michael Jabez Foster","2007-05-18","Signed","Hastings and Rye","Labour"
"Janet Anderson","2007-05-18","Signed","Rossendale and Darwen","Labour"
"Adam Price","2007-05-21","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Hemming","2007-05-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Sandra Gidley","2007-05-21","Signed","Romsey","Liberal Democrat"
"Jeffrey M Donaldson","2007-05-23","Signed","Lagan Valley","DUP"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Nigel Evans","2007-05-24","Signed","Ribble Valley","Conservative"
"Dan Rogerson","2007-05-24","Signed","North Cornwall","Liberal Democrat"
"Eddie McGrady","2007-06-04","Signed","South Down","Social Democratic and Labour Party"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"Mark Williams","2007-06-13","Signed","Ceredigion","Liberal Democrat"
"David Heyes","2007-06-20","Signed","Ashton-under-Lyne","Labour"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Diane Abbott","2007-07-12","Signed","Hackney North and Stoke Newington","Labour"
"Chris Ruane","2007-07-23","Signed","Vale of Clwyd","Labour"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
