"mp","date","type","constituency","party"
"Lindsay Hoyle","2007-07-05","Proposed","Chorley","Labour"
"David Crausby","2007-07-05","Seconded","Bolton North East","Labour"
"Jim Dobbin","2007-07-05","Seconded","Heywood and Middleton","Labour"
"Howard Stoate","2007-07-05","Seconded","Dartford","Labour"
"Andrew Rosindell","2007-07-05","Seconded","Romford","Conservative"
"Nigel Evans","2007-07-05","Seconded","Ribble Valley","Conservative"
"Bob Russell","2007-07-09","Signed","Colchester","Liberal Democrat"
"Mark Oaten","2007-07-09","Signed","Winchester","Liberal Democrat"
"David Drew","2007-07-09","Signed","Stroud","Labour"
"Peter Bottomley","2007-07-09","Signed","Worthing West","Conservative"
"Tim Loughton","2007-07-10","Signed","East Worthing and Shoreham","Conservative"
"Ann Winterton","2007-07-10","Signed","Congleton","Conservative"
"Mike Hancock","2007-07-10","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2007-07-10","Signed","Hendon","Labour"
"Jeremy Corbyn","2007-07-10","Signed","Islington North","Labour"
"Martin Caton","2007-07-10","Signed","Gower","Labour"
"Chris McCafferty","2007-07-10","Signed","Calder Valley","Labour"
"Eric Martlew","2007-07-10","Signed","Carlisle","Labour"
"Gordon Marsden","2007-07-10","Signed","Blackpool South","Labour"
"Lynne Jones","2007-07-10","Signed","Birmingham, Selly Oak","Labour"
"Colin Burgon","2007-07-11","Signed","Elmet","Labour"
"Lyn Brown","2007-07-11","Signed","West Ham","Labour"
"Rudi Vis","2007-07-11","Signed","Finchley and Golders Green","Labour"
"Ronnie Campbell","2007-07-11","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2007-07-11","Signed","Luton North","Labour"
"Janet Dean","2007-07-11","Signed","Burton","Labour"
"Alan Simpson","2007-07-12","Signed","Nottingham South","Labour"
"Ann Cryer","2007-07-12","Signed","Keighley","Labour"
"Janet Anderson","2007-07-12","Signed","Rossendale and Darwen","Labour"
"David Borrow","2007-07-12","Signed","South Ribble","Labour"
"Jim Devine","2007-07-16","Signed","Livingston","Labour"
"Bill Etherington","2007-07-17","Signed","Sunderland North","Labour"
"Michael Jabez Foster","2007-07-17","Signed","Hastings and Rye","Labour"
"Phil Willis","2007-07-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Leech","2007-07-18","Signed","Manchester, Withington","Liberal Democrat"
"Brian Jenkins","2007-07-19","Signed","Tamworth","Labour"
"John Hemming","2007-07-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Stunell","2007-07-23","Signed","Hazel Grove","Liberal Democrat"
"Eric Illsley","2007-07-25","Signed","Barnsley Central","Labour"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"Elliot Morley","2007-07-26","Signed","Scunthorpe","Labour"
"Stephen Hepburn","2007-10-10","Signed","Jarrow","Labour"
"Nigel Dodds","2007-10-24","Signed","Belfast North","DUP"
