"mp","date","type","constituency","party"
"Ian Cawsey","2007-07-09","Seconded","Brigg and Goole","Labour"
"Sarah Teather","2007-07-09","Seconded","Brent East","Liberal Democrat"
"Mike Hancock","2007-07-10","Seconded","Portsmouth South","Liberal Democrat"
"Simon Burns","2007-07-10","Seconded","West Chelmsford","Conservative"
"Peter Bottomley","2007-07-10","Seconded","Worthing West","Conservative"
"John Spellar","2007-07-10","Signed","Warley","Labour"
"Paul Holmes","2007-07-10","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2007-07-10","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2007-07-10","Signed","Brighton, Pavilion","Labour"
"Andrew MacKay","2007-07-10","Signed","Bracknell","Conservative"
"Gordon Marsden","2007-07-10","Signed","Blackpool South","Labour"
"Martin Caton","2007-07-10","Signed","Gower","Labour"
"Jeremy Corbyn","2007-07-10","Signed","Islington North","Labour"
"Andrew Dismore","2007-07-10","Signed","Hendon","Labour"
"Mark Durkan","2007-07-10","Signed","Foyle","Social Democratic and Labour Party"
"Adrian Bailey","2007-07-10","Signed","West Bromwich West","Labour"
"Anne Begg","2007-07-10","Signed","Aberdeen South","Labour"
"Graham Stringer","2007-07-10","Signed","Manchester, Blackley","Labour"
"David Taylor","2007-07-10","Signed","North West Leicestershire","Labour"
"Stephen Williams","2007-07-10","Signed","Bristol West","Liberal Democrat"
"Dai Davies","2007-07-10","Signed","Blaenau Gwent","Independent"
"Lee Scott","2007-07-11","Proposed","Ilford North","Conservative"
"David Simpson","2007-07-11","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2007-07-11","Signed","Luton North","Labour"
"Michael Howard","2007-07-11","Signed","Folkestone and Hythe","Conservative"
"Joan Humble","2007-07-11","Signed","Blackpool North and Fleetwood","Labour"
"Glenda Jackson","2007-07-11","Signed","Hampstead and Highgate","Labour"
"Ann McKechin","2007-07-11","Signed","Glasgow North","Labour"
"Harry Cohen","2007-07-11","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2007-07-11","Signed","Burton","Labour"
"Jim Dobbin","2007-07-11","Signed","Heywood and Middleton","Labour"
"Nigel Evans","2007-07-11","Signed","Ribble Valley","Conservative"
"Hywel Francis","2007-07-11","Signed","Aberavon","Labour"
"Andrew George","2007-07-11","Signed","St Ives","Liberal Democrat"
"James Gray","2007-07-11","Signed","North Wiltshire","Conservative"
"John Bercow","2007-07-11","Signed","Buckingham","Conservative"
"Rudi Vis","2007-07-11","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2007-07-11","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2007-07-11","Signed","Angus","Scottish National Party"
"Andrew Rosindell","2007-07-12","Signed","Romford","Conservative"
"Alan Simpson","2007-07-12","Signed","Nottingham South","Labour"
"Richard Burden","2007-07-12","Signed","Birmingham, Northfield","Labour"
"Vincent Cable","2007-07-12","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2007-07-12","Signed","Keighley","Labour"
"Clive Efford","2007-07-12","Signed","Eltham","Labour"
"David Borrow","2007-07-12","Signed","South Ribble","Labour"
"Adam Price","2007-07-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Pugh","2007-07-16","Signed","Southport","Liberal Democrat"
"Nick Harvey","2007-07-16","Signed","North Devon","Liberal Democrat"
"Julie Kirkbride","2007-07-16","Signed","Bromsgrove","Conservative"
"Chris McCafferty","2007-07-16","Signed","Calder Valley","Labour"
"Karen Buck","2007-07-16","Signed","Regent's Park and Kensington North","Labour"
"Tom Clarke","2007-07-16","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Drew","2007-07-16","Signed","Stroud","Labour"
"Gordon Banks","2007-07-16","Signed","Ochil and South Perthshire","Labour"
"Lynda Waltho","2007-07-16","Signed","Stourbridge","Labour"
"Mark Hunter","2007-07-16","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2007-07-16","Signed","Livingston","Labour"
"Marsha Singh","2007-07-17","Signed","Bradford West","Labour"
"David Laws","2007-07-17","Signed","Yeovil","Liberal Democrat"
"Andrew Miller","2007-07-17","Signed","Ellesmere Port and Neston","Labour"
"Sandra Osborne","2007-07-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Graham Brady","2007-07-17","Signed","Altrincham and Sale West","Conservative"
"Bill Etherington","2007-07-17","Signed","Sunderland North","Labour"
"Michael Jabez Foster","2007-07-17","Signed","Hastings and Rye","Labour"
"Neil Gerrard","2007-07-17","Signed","Walthamstow","Labour"
"Alan Beith","2007-07-17","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Betty Williams","2007-07-17","Signed","Conwy","Labour"
"Kerry McCarthy","2007-07-17","Signed","Bristol East","Labour"
"George Howarth","2007-07-18","Signed","Knowsley North and Sefton East","Labour"
"Andrew Love","2007-07-18","Signed","Edmonton","Labour"
"Alasdair McDonnell","2007-07-18","Signed","Belfast South","Social Democratic and Labour Party"
"John Butterfill","2007-07-18","Signed","Bournemouth West","Conservative"
"Frank Doran","2007-07-18","Signed","Aberdeen North","Labour"
"David Amess","2007-07-18","Signed","Southend West","Conservative"
"Keith Vaz","2007-07-18","Signed","Leicester East","Labour"
"Phil Willis","2007-07-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Anthony D Wright","2007-07-18","Signed","Great Yarmouth","Labour"
"David Anderson","2007-07-18","Signed","Blaydon","Labour"
"John Leech","2007-07-18","Signed","Manchester, Withington","Liberal Democrat"
"Greg Mulholland","2007-07-18","Signed","Leeds North West","Liberal Democrat"
"Brian Jenkins","2007-07-19","Signed","Tamworth","Labour"
"Malcolm Moss","2007-07-19","Signed","North East Cambridgeshire","Conservative"
"Doug Naysmith","2007-07-19","Signed","Bristol North West","Labour"
"John Battle","2007-07-19","Signed","Leeds West","Labour"
"Paul Truswell","2007-07-19","Signed","Pudsey","Labour"
"John Whittingdale","2007-07-19","Signed","Maldon and East Chelmsford","Conservative"
"John Hemming","2007-07-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Crabb","2007-07-19","Signed","Preseli Pembrokeshire","Conservative"
"Greg Pope","2007-07-23","Signed","Hyndburn","Labour"
"Charles Hendry","2007-07-23","Signed","Wealden","Conservative"
"David Heyes","2007-07-23","Signed","Ashton-under-Lyne","Labour"
"Brian Iddon","2007-07-23","Signed","Bolton South East","Labour"
"Peter Luff","2007-07-23","Signed","Mid Worcestershire","Conservative"
"James Arbuthnot","2007-07-23","Signed","North East Hampshire","Conservative"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Andrew Stunell","2007-07-23","Signed","Hazel Grove","Liberal Democrat"
"Sandra Gidley","2007-07-24","Signed","Romsey","Liberal Democrat"
"Andrew Pelling","2007-07-24","Signed","Croydon Central","Conservative"
"Willie Rennie","2007-07-24","Signed","Dunfermline and West Fife","Liberal Democrat"
"Eric Illsley","2007-07-25","Signed","Barnsley Central","Labour"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"Nick Ainger","2007-07-25","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Graham Allen","2007-07-25","Signed","Nottingham North","Labour"
"Jeremy Wright","2007-07-25","Signed","Rugby and Kenilworth","Conservative"
"Shona McIsaac","2007-07-26","Signed","Cleethorpes","Labour"
"Philip Davies","2007-07-26","Signed","Shipley","Conservative"
"Bob Neill","2007-07-26","Signed","Bromley and Chislehurst","Conservative"
"David Hamilton","2007-10-08","Signed","Midlothian","Labour"
"Mark Harper","2007-10-08","Signed","Forest of Dean","Conservative"
"Jo Swinson","2007-10-08","Signed","East Dunbartonshire","Liberal Democrat"
"Alistair Carmichael","2007-10-10","Signed","Orkney and Shetland","Liberal Democrat"
"Jimmy Hood","2007-10-22","Signed","Lanark and Hamilton East","Labour"
"Nigel Dodds","2007-10-24","Signed","Belfast North","DUP"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
