"mp","date","type","constituency","party"
"Lynda Waltho","2007-06-25","Proposed","Stourbridge","Labour"
"Douglas Carswell","2007-06-25","Seconded","Harwich","Conservative"
"David Laws","2007-06-25","Seconded","Yeovil","Liberal Democrat"
"Ian Austin","2007-06-25","Seconded","Dudley North","Labour"
"Dawn Butler","2007-06-25","Seconded","Brent South","Labour"
"Lorely Burt","2007-06-25","Seconded","Solihull","Liberal Democrat"
"Bob Spink","2007-06-25","Signed","Castle Point","Conservative"
"Ann Cryer","2007-06-25","Signed","Keighley","Labour"
"Jim Cunningham","2007-06-25","Signed","Coventry South","Labour"
"Paul Farrelly","2007-06-25","Signed","Newcastle-under-Lyme","Labour"
"Michael Penning","2007-06-25","Signed","Hemel Hempstead","Conservative"
"Lee Scott","2007-06-25","Signed","Ilford North","Conservative"
"Jim Sheridan","2007-06-26","Signed","Paisley and Renfrewshire North","Labour"
"Lady Hermon","2007-06-26","Signed","North Down","UUP"
"Paul Holmes","2007-06-26","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2007-06-26","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2007-06-26","Signed","Brighton, Pavilion","Labour"
"Michael Moore","2007-06-26","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Derek Conway","2007-06-26","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Dismore","2007-06-26","Signed","Hendon","Labour"
"Jim Dobbin","2007-06-26","Signed","Heywood and Middleton","Labour"
"David Drew","2007-06-26","Signed","Stroud","Labour"
"Hywel Francis","2007-06-26","Signed","Aberavon","Labour"
"Neil Gerrard","2007-06-26","Signed","Walthamstow","Labour"
"Ian Gibson","2007-06-26","Signed","Norwich North","Labour"
"Peter Bottomley","2007-06-26","Signed","Worthing West","Conservative"
"Robert Wareing","2007-06-26","Signed","Liverpool, West Derby","Labour"
"Philip Davies","2007-06-26","Signed","Shipley","Conservative"
"Paul Rowen","2007-06-26","Signed","Rochdale","Liberal Democrat"
"David Simpson","2007-06-27","Signed","Upper Bann","DUP"
"John Spellar","2007-06-27","Signed","Warley","Labour"
"Kelvin Hopkins","2007-06-27","Signed","Luton North","Labour"
"Glenda Jackson","2007-06-27","Signed","Hampstead and Highgate","Labour"
"Andrew Love","2007-06-27","Signed","Edmonton","Labour"
"John Mann","2007-06-27","Signed","Bassetlaw","Labour"
"Gordon Marsden","2007-06-27","Signed","Blackpool South","Labour"
"Bill Olner","2007-06-27","Signed","Nuneaton","Labour"
"Martin Caton","2007-06-27","Signed","Gower","Labour"
"Janet Dean","2007-06-27","Signed","Burton","Labour"
"Brian H Donohoe","2007-06-27","Signed","Central Ayrshire","Labour"
"Clive Efford","2007-06-27","Signed","Eltham","Labour"
"Don Foster","2007-06-27","Signed","Bath","Liberal Democrat"
"James Arbuthnot","2007-06-27","Signed","North East Hampshire","Conservative"
"Alan Beith","2007-06-27","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roger Berry","2007-06-27","Signed","Kingswood","Labour"
"David Taylor","2007-06-27","Signed","North West Leicestershire","Labour"
"Michael Weir","2007-06-27","Signed","Angus","Scottish National Party"
"Derek Wyatt","2007-06-27","Signed","Sittingbourne and Sheppey","Labour"
"Gordon Banks","2007-06-27","Signed","Ochil and South Perthshire","Labour"
"Lynne Featherstone","2007-06-27","Signed","Hornsey and Wood Green","Liberal Democrat"
"Martin Horwood","2007-06-27","Signed","Cheltenham","Liberal Democrat"
"John Leech","2007-06-27","Signed","Manchester, Withington","Liberal Democrat"
"Edward Vaizey","2007-06-27","Signed","Wantage","Conservative"
"Stephen Williams","2007-06-27","Signed","Bristol West","Liberal Democrat"
"Brian Iddon","2007-06-28","Signed","Bolton South East","Labour"
"Eric Joyce","2007-06-28","Signed","Falkirk","Labour"
"Mark Lazarowicz","2007-06-28","Signed","Edinburgh North and Leith","Labour"
"Rob Marris","2007-06-28","Signed","Wolverhampton South West","Labour"
"Andrew Miller","2007-06-28","Signed","Ellesmere Port and Neston","Labour"
"Graham Brady","2007-06-28","Signed","Altrincham and Sale West","Conservative"
"Vincent Cable","2007-06-28","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2007-06-28","Signed","Barnsley West and Penistone","Labour"
"Harry Cohen","2007-06-28","Signed","Leyton and Wanstead","Labour"
"Jonathan Djanogly","2007-06-28","Signed","Huntingdon","Conservative"
"Louise Ellman","2007-06-28","Signed","Liverpool, Riverside","Labour"
"Adrian Bailey","2007-06-28","Signed","West Bromwich West","Labour"
"Keith Vaz","2007-06-28","Signed","Leicester East","Labour"
"Angela Watkinson","2007-06-28","Signed","Upminster","Conservative"
"David Anderson","2007-06-28","Signed","Blaydon","Labour"
"Sharon Hodgson","2007-06-28","Signed","Gateshead East and Washington West","Labour"
"Kerry McCarthy","2007-06-28","Signed","Bristol East","Labour"
"Sarah McCarthy-Fry","2007-06-28","Signed","Portsmouth North","Labour"
"Andrew Pelling","2007-06-28","Signed","Croydon Central","Conservative"
"Mark Hunter","2007-06-28","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2007-06-28","Signed","Livingston","Labour"
"Dai Davies","2007-06-28","Signed","Blaenau Gwent","Independent"
"Chris Ruane","2007-06-29","Signed","Vale of Clwyd","Labour"
"Michael Howard","2007-06-29","Signed","Folkestone and Hythe","Conservative"
"Martyn Jones","2007-06-29","Signed","Clwyd South","Labour"
"Julie Kirkbride","2007-06-29","Signed","Bromsgrove","Conservative"
"John Butterfill","2007-06-29","Signed","Bournemouth West","Conservative"
"Michael Connarty","2007-06-29","Signed","Linlithgow and East Falkirk","Labour"
"Nadine Dorries","2007-06-29","Signed","Mid Bedfordshire","Conservative"
"Greg Mulholland","2007-06-29","Signed","Leeds North West","Liberal Democrat"
"John Horam","2007-07-02","Signed","Orpington","Conservative"
"Andrew Lansley","2007-07-02","Signed","South Cambridgeshire","Conservative"
"Martin Linton","2007-07-02","Signed","Battersea","Labour"
"David Marshall","2007-07-02","Signed","Glasgow East","Labour"
"Chris McCafferty","2007-07-02","Signed","Calder Valley","Labour"
"Alistair Carmichael","2007-07-02","Signed","Orkney and Shetland","Liberal Democrat"
"Mike Hancock","2007-07-02","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2007-07-02","Signed","Hazel Grove","Liberal Democrat"
"Ben Wallace","2007-07-02","Signed","Lancaster and Wyre","Conservative"
"Betty Williams","2007-07-02","Signed","Conwy","Labour"
"Jo Swinson","2007-07-02","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Simpson","2007-07-03","Signed","Nottingham South","Labour"
"Joan Humble","2007-07-03","Signed","Blackpool North and Fleetwood","Labour"
"Laura Moffatt","2007-07-03","Signed","Crawley","Labour"
"Andrew George","2007-07-03","Signed","St Ives","Liberal Democrat"
"Janet Anderson","2007-07-03","Signed","Rossendale and Darwen","Labour"
"John Battle","2007-07-03","Signed","Leeds West","Labour"
"Richard Benyon","2007-07-03","Signed","Newbury","Conservative"
"Brian Binley","2007-07-03","Signed","Northampton South","Conservative"
"David Gauke","2007-07-03","Signed","South West Hertfordshire","Conservative"
"Daniel Kawczynski","2007-07-03","Signed","Shrewsbury and Atcham","Conservative"
"Rob Wilson","2007-07-03","Signed","Reading East","Conservative"
"Stephen Hepburn","2007-07-04","Signed","Jarrow","Labour"
"George Howarth","2007-07-04","Signed","Knowsley North and Sefton East","Labour"
"Doug Naysmith","2007-07-04","Signed","Bristol North West","Labour"
"Edward Davey","2007-07-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Nigel Evans","2007-07-04","Signed","Ribble Valley","Conservative"
"Roger Godsiff","2007-07-04","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Bercow","2007-07-04","Signed","Buckingham","Conservative"
"Rudi Vis","2007-07-04","Signed","Finchley and Golders Green","Labour"
"Natascha Engel","2007-07-04","Signed","North East Derbyshire","Labour"
"Madeleine Moon","2007-07-04","Signed","Bridgend","Labour"
"Willie Rennie","2007-07-04","Signed","Dunfermline and West Fife","Liberal Democrat"
"Greg Pope","2007-07-05","Signed","Hyndburn","Labour"
"Simon Hughes","2007-07-05","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Charles Kennedy","2007-07-05","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alan Meale","2007-07-05","Signed","Mansfield","Labour"
"Tim Boswell","2007-07-05","Signed","Daventry","Conservative"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"Mark Oaten","2007-07-09","Signed","Winchester","Liberal Democrat"
"Bill Etherington","2007-07-09","Signed","Sunderland North","Labour"
"Michael Jabez Foster","2007-07-09","Signed","Hastings and Rye","Labour"
"Sandra Gidley","2007-07-09","Signed","Romsey","Liberal Democrat"
"Phil Willis","2007-07-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"James Duddridge","2007-07-09","Signed","Rochford and Southend East","Conservative"
"Gavin Strang","2007-07-10","Signed","Edinburgh East","Labour"
"Paul Truswell","2007-07-10","Signed","Pudsey","Labour"
"Russell Brown","2007-07-11","Signed","Dumfries and Galloway","Labour"
"Susan Kramer","2007-07-11","Signed","Richmond Park","Liberal Democrat"
"Dominic Grieve","2007-07-12","Signed","Beaconsfield","Conservative"
"Diane Abbott","2007-07-12","Signed","Hackney North and Stoke Newington","Labour"
"David Borrow","2007-07-12","Signed","South Ribble","Labour"
"Matthew Taylor","2007-07-12","Signed","Truro and St Austell","Liberal Democrat"
"Desmond Turner","2007-07-16","Signed","Brighton, Kemptown","Labour"
"David Heyes","2007-07-17","Signed","Ashton-under-Lyne","Labour"
"Jennifer Willott","2007-07-17","Signed","Cardiff Central","Liberal Democrat"
"Julie Morgan","2007-07-19","Signed","Cardiff North","Labour"
"Denis Murphy","2007-07-19","Signed","Wansbeck","Labour"
"Eric Illsley","2007-07-25","Signed","Barnsley Central","Labour"
"John McDonnell","2007-07-25","Signed","Hayes and Harlington","Labour"
"Jeremy Wright","2007-07-25","Signed","Rugby and Kenilworth","Conservative"
"Lembit ","2007-07-26","Signed","Montgomeryshire","Liberal Democrat"
"Nia Griffith","2007-10-08","Signed","Llanelli","Labour"
"David Howarth","2007-10-08","Signed","Cambridge","Liberal Democrat"
"Nigel Dodds","2007-10-24","Signed","Belfast North","DUP"
"Mike Gapes","2007-10-25","Signed","Ilford South","Labour"
"Jane Kennedy","","Withdrawn","",""
"Shahid Malik","","Withdrawn","",""
