"mp","date","type","constituency","party"
"Vincent Cable","2007-05-10","Proposed","Twickenham","Liberal Democrat"
"Michael Penning","2007-05-10","Seconded","Hemel Hempstead","Conservative"
"Mark Durkan","2007-05-10","Seconded","Foyle","Social Democratic and Labour Party"
"David Heath","2007-05-10","Seconded","Somerton & Frome","Liberal Democrat"
"Lynne Jones","2007-05-14","Seconded","Birmingham, Selly Oak","Labour"
"Sharon Hodgson","2007-05-14","Seconded","Gateshead East and Washington West","Labour"
"David Drew","2007-05-14","Signed","Stroud","Labour"
"John Leech","2007-05-14","Signed","Manchester, Withington","Liberal Democrat"
"Jonathan Djanogly","2007-05-14","Signed","Huntingdon","Conservative"
"Andrew Dismore","2007-05-14","Signed","Hendon","Labour"
"Dai Havard","2007-05-14","Signed","Merthyr Tydfil and Rhymney","Labour"
"Bob Spink","2007-05-14","Signed","Castle Point","Conservative"
"Adrian Sanders","2007-05-14","Signed","Torbay","Liberal Democrat"
"Bob Russell","2007-05-14","Signed","Colchester","Liberal Democrat"
"Russell Brown","2007-05-15","Signed","Dumfries and Galloway","Labour"
"Dai Davies","2007-05-15","Signed","Blaenau Gwent","Independent"
"Mark Hunter","2007-05-15","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2007-05-15","Signed","Bristol West","Liberal Democrat"
"Si","2007-05-15","Signed","Swansea East","Labour"
"Fabian Hamilton","2007-05-15","Signed","Leeds North East","Labour"
"Andrew George","2007-05-15","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2007-05-15","Signed","Keighley","Labour"
"Jeremy Corbyn","2007-05-15","Signed","Islington North","Labour"
"Derek Conway","2007-05-15","Signed","Old Bexley & Sidcup","Conservative"
"Colin Breed","2007-05-15","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2007-05-15","Signed","Mansfield","Labour"
"David Laws","2007-05-15","Signed","Yeovil","Liberal Democrat"
"Lindsay Hoyle","2007-05-15","Signed","Chorley","Labour"
"Nick Harvey","2007-05-15","Signed","North Devon","Liberal Democrat"
"Susan Kramer","2007-05-16","Signed","Richmond Park","Liberal Democrat"
"Tim Farron","2007-05-16","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Roger Williams","2007-05-16","Signed","Brecon and Radnorshire","Liberal Democrat"
"Rudi Vis","2007-05-16","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2007-05-16","Signed","Portsmouth South","Liberal Democrat"
"Diane Abbott","2007-05-16","Signed","Hackney North and Stoke Newington","Labour"
"Janet Dean","2007-05-16","Signed","Burton","Labour"
"Gordon Marsden","2007-05-16","Signed","Blackpool South","Labour"
"Gregory Campbell","2007-05-16","Signed","East Londonderry","DUP"
"Clare Short","2007-05-16","Signed","Birmingham, Ladywood","Independent Labour"
"Alan Keen","2007-05-16","Signed","Feltham and Heston","Labour"
"Elfyn Llwyd","2007-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Love","2007-05-16","Signed","Edmonton","Labour"
"Julie Kirkbride","2007-05-17","Signed","Bromsgrove","Conservative"
"John McFall","2007-05-17","Signed","West Dunbartonshire","Labour"
"Denis Murphy","2007-05-17","Signed","Wansbeck","Labour"
"Jeff Ennis","2007-05-17","Signed","Barnsley East and Mexborough","Labour"
"Robert Walter","2007-05-17","Signed","North Dorset","Conservative"
"Phil Willis","2007-05-17","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jo Swinson","2007-05-17","Signed","East Dunbartonshire","Liberal Democrat"
"Laura Moffatt","2007-05-18","Signed","Crawley","Labour"
"Michael Jabez Foster","2007-05-18","Signed","Hastings and Rye","Labour"
"Gordon Banks","2007-05-21","Signed","Ochil and South Perthshire","Labour"
"Ann Winterton","2007-05-21","Signed","Congleton","Conservative"
"Fraser Kemp","2007-05-21","Signed","Houghton and Washington East","Labour"
"Rob Marris","2007-05-21","Signed","Wolverhampton South West","Labour"
"Mark Williams","2007-05-23","Signed","Ceredigion","Liberal Democrat"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Bill Etherington","2007-05-24","Signed","Sunderland North","Labour"
"Sarah McCarthy-Fry","2007-05-24","Signed","Portsmouth North","Labour"
"Dan Rogerson","2007-05-24","Signed","North Cornwall","Liberal Democrat"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Mike Gapes","2007-06-04","Signed","Ilford South","Labour"
"Betty Williams","2007-06-04","Signed","Conwy","Labour"
"Eddie McGrady","2007-06-04","Signed","South Down","Social Democratic and Labour Party"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"David Heyes","2007-06-20","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Mohammad Sarwar","2007-07-09","Signed","Glasgow Central","Labour"
"John Austin","2007-07-23","Signed","Erith and Thamesmead","Labour"
"Andrew Pelling","2007-07-25","Signed","Croydon Central","Conservative"
"Diana R Johnson","","Withdrawn","",""
