"mp","date","type","constituency","party"
"James Paice","2006-12-18","Proposed","South East Cambridgeshire","Conservative"
"Peter Ainsworth","2006-12-18","Seconded","East Surrey","Conservative"
"Bill Wiggin","2006-12-18","Seconded","Leominster","Conservative"
"Gregory Barker","2006-12-18","Seconded","Bexhill and Battle","Conservative"
"Andrew Rosindell","2006-12-18","Seconded","Romford","Conservative"
"Bob Spink","2006-12-18","Seconded","Castle Point","Conservative"
"David Drew","2006-12-19","Signed","Stroud","Labour"
"Lee Scott","2006-12-19","Signed","Ilford North","Conservative"
"Richard Benyon","2006-12-19","Signed","Newbury","Conservative"
"Peter Bottomley","2006-12-19","Signed","Worthing West","Conservative"
"David Borrow","2006-12-19","Signed","South Ribble","Labour"
"Andrew Dismore","2006-12-19","Signed","Hendon","Labour"
"Andrew MacKay","2006-12-19","Signed","Bracknell","Conservative"
"Tim Loughton","2006-12-19","Signed","East Worthing and Shoreham","Conservative"
"Lynne Jones","2006-12-19","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2006-12-19","Signed","Chorley","Labour"
"Evan Harris","2006-12-19","Signed","Oxford West and Abingdon","Liberal Democrat"
"Nigel Waterson","2007-01-08","Signed","Eastbourne","Conservative"
"John Leech","2007-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Adam Holloway","2007-01-08","Signed","Gravesham","Conservative"
"David Anderson","2007-01-08","Signed","Blaydon","Labour"
"Phil Willis","2007-01-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Betty Williams","2007-01-08","Signed","Conwy","Labour"
"Angela Watkinson","2007-01-08","Signed","Upminster","Conservative"
"James Gray","2007-01-08","Signed","North Wiltshire","Conservative"
"Michael Fabricant","2007-01-08","Signed","Lichfield","Conservative"
"Simon Burns","2007-01-08","Signed","West Chelmsford","Conservative"
"Stephen O'Brien","2007-01-08","Signed","Eddisbury","Conservative"
"Andrew Murrison","2007-01-08","Signed","Westbury","Conservative"
"Paul Keetch","2007-01-08","Signed","Hereford","Liberal Democrat"
"Brian Iddon","2007-01-08","Signed","Bolton South East","Labour"
"John Horam","2007-01-08","Signed","Orpington","Conservative"
"Andrew Selous","2007-01-08","Signed","South West Bedfordshire","Conservative"
"Annette Brooke","2007-01-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Anne Milton","2007-01-09","Signed","Guildford","Conservative"
"Martin Horwood","2007-01-09","Signed","Cheltenham","Liberal Democrat"
"Nicholas Winterton","2007-01-09","Signed","Macclesfield","Conservative"
"Ann Winterton","2007-01-09","Signed","Congleton","Conservative"
"John Whittingdale","2007-01-09","Signed","Maldon and East Chelmsford","Conservative"
"Cheryl Gillan","2007-01-09","Signed","Chesham and Amersham","Conservative"
"Edward Garnier","2007-01-09","Signed","Harborough","Conservative"
"Mark Durkan","2007-01-09","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2007-01-09","Signed","Gower","Labour"
"Colin Breed","2007-01-09","Signed","South East Cornwall","Liberal Democrat"
"Doug Naysmith","2007-01-09","Signed","Bristol North West","Labour"
"Malcolm Moss","2007-01-09","Signed","North East Cambridgeshire","Conservative"
"John McDonnell","2007-01-09","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2007-01-10","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2007-01-10","Signed","Finchley and Golders Green","Labour"
"Si","2007-01-10","Signed","Swansea East","Labour"
"David Jones","2007-01-10","Signed","Clwyd West","Conservative"
"Mark Hunter","2007-01-10","Signed","Cheadle","Liberal Democrat"
"Lady Hermon","2007-01-10","Signed","North Down","UUP"
"Derek Conway","2007-01-10","Signed","Old Bexley & Sidcup","Conservative"
"Jeff Ennis","2007-01-10","Signed","Barnsley East and Mexborough","Labour"
"Elfyn Llwyd","2007-01-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ronnie Campbell","2007-01-10","Signed","Blyth Valley","Labour"
"William McCrea","2007-01-10","Signed","South Antrim","DUP"
"Eric Illsley","2007-01-11","Signed","Barnsley Central","Labour"
"Janet Dean","2007-01-11","Signed","Burton","Labour"
"Nigel Evans","2007-01-11","Signed","Ribble Valley","Conservative"
"James Duddridge","2007-01-11","Signed","Rochford and Southend East","Conservative"
"Andrew Pelling","2007-01-11","Signed","Croydon Central","Conservative"
"Mark Williams","2007-01-11","Signed","Ceredigion","Liberal Democrat"
"Robert Key","2007-01-15","Signed","Salisbury","Conservative"
"Philip Dunne","2007-01-15","Signed","Ludlow","Conservative"
"Hywel Williams","2007-01-15","Signed","Caernarfon","Plaid Cymru"
"Eleanor Laing","2007-01-15","Signed","Epping Forest","Conservative"
"Brian Jenkins","2007-01-15","Signed","Tamworth","Labour"
"Oliver Heald","2007-01-16","Signed","North East Hertfordshire","Conservative"
"Chris McCafferty","2007-01-16","Signed","Calder Valley","Labour"
"David Hamilton","2007-01-17","Signed","Midlothian","Labour"
"Philip Hammond","2007-01-18","Signed","Runnymede and Weybridge","Conservative"
"Alan Simpson","2007-01-18","Signed","Nottingham South","Labour"
"John Pugh","2007-01-18","Signed","Southport","Liberal Democrat"
"Julian Lewis","2007-01-18","Signed","New Forest East","Conservative"
"Mohammad Sarwar","2007-01-22","Signed","Glasgow Central","Labour"
"Alasdair McDonnell","2007-01-22","Signed","Belfast South","Social Democratic and Labour Party"
"Caroline Spelman","2007-01-24","Signed","Meriden","Conservative"
"John Hemming","2007-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Nigel Dodds","2007-01-25","Signed","Belfast North","DUP"
"Christopher Fraser","2007-01-26","Signed","South West Norfolk","Conservative"
"Jo Swinson","2007-02-01","Signed","East Dunbartonshire","Liberal Democrat"
"Patrick Mercer","2007-02-02","Signed","Newark","Conservative"
"Roger Godsiff","2007-02-05","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Alan Duncan","2007-02-19","Signed","Rutland and Melton","Conservative"
"John Barrett","2007-02-19","Signed","Edinburgh West","Liberal Democrat"
"Michael Gove","2007-02-19","Signed","Surrey Heath","Conservative"
"Mark Lancaster","2007-02-19","Signed","North East Milton Keynes","Conservative"
"David Mundell","2007-03-06","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Lyn Brown","2007-03-12","Signed","West Ham","Labour"
"Gregory Campbell","2007-03-14","Signed","East Londonderry","DUP"
"Eric Pickles","2007-03-19","Signed","Brentwood and Ongar","Conservative"
"Paul Rowen","2007-04-18","Signed","Rochdale","Liberal Democrat"
