"mp","date","type","constituency","party"
"Chris Bryant","2006-12-05","Proposed","Rhondda","Labour"
"Stephen Crabb","2006-12-05","Seconded","Preseli Pembrokeshire","Conservative"
"Martyn Jones","2006-12-05","Seconded","Clwyd South","Labour"
"Ian Lucas","2006-12-05","Seconded","Wrexham","Labour"
"Dai Havard","2006-12-05","Signed","Merthyr Tydfil and Rhymney","Labour"
"Greg Pope","2006-12-06","Signed","Hyndburn","Labour"
"Gregory Campbell","2006-12-06","Signed","East Londonderry","DUP"
"Andrew Dismore","2006-12-06","Signed","Hendon","Labour"
"Hywel Francis","2006-12-06","Signed","Aberavon","Labour"
"Mark Williams","2006-12-07","Signed","Ceredigion","Liberal Democrat"
"Madeleine Moon","2006-12-07","Signed","Bridgend","Labour"
"Peter Bottomley","2006-12-07","Signed","Worthing West","Conservative"
"James Gray","2006-12-07","Signed","North Wiltshire","Conservative"
"David Drew","2006-12-07","Signed","Stroud","Labour"
"Brian Jenkins","2006-12-07","Signed","Tamworth","Labour"
"Betty Williams","2006-12-11","Signed","Conwy","Labour"
"Iris Robinson","2006-12-13","Signed","Strangford","DUP"
"Nigel Dodds","2006-12-13","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2006-12-13","Signed","Lagan Valley","DUP"
"David Hamilton","2006-12-13","Signed","Midlothian","Labour"
"Paul Keetch","2006-12-14","Signed","Hereford","Liberal Democrat"
"Sammy Wilson","2006-12-14","Signed","East Antrim","DUP"
"David Borrow","2006-12-18","Signed","South Ribble","Labour"
"Edward Vaizey","2006-12-18","Signed","Wantage","Conservative"
"Paul Murphy","2007-01-09","Signed","Torfaen","Labour"
"Wayne David","","Withdrawn","",""
"Mark Tami","","Withdrawn","",""
"Nicholas Brown","","Withdrawn","",""
