"mp","date","type","constituency","party"
"Sharon Hodgson","2007-04-30","Proposed","Gateshead East and Washington West","Labour"
"Alan Meale","2007-05-01","Seconded","Mansfield","Labour"
"Graham Stringer","2007-05-01","Seconded","Manchester, Blackley","Labour"
"Peter Bottomley","2007-05-01","Seconded","Worthing West","Conservative"
"Lynne Jones","2007-05-01","Seconded","Birmingham, Selly Oak","Labour"
"Lee Scott","2007-05-01","Seconded","Ilford North","Conservative"
"Martin Caton","2007-05-01","Signed","Gower","Labour"
"John Cummings","2007-05-01","Signed","Easington","Labour"
"Jeremy Corbyn","2007-05-02","Signed","Islington North","Labour"
"Rudi Vis","2007-05-02","Signed","Finchley and Golders Green","Labour"
"Jim Dobbin","2007-05-02","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2007-05-02","Signed","Keighley","Labour"
"Colin Breed","2007-05-02","Signed","South East Cornwall","Liberal Democrat"
"Mark Lazarowicz","2007-05-02","Signed","Edinburgh North and Leith","Labour"
"Dennis Skinner","2007-05-02","Signed","Bolsover","Labour"
"Brian Jenkins","2007-05-03","Signed","Tamworth","Labour"
"Rob Marris","2007-05-03","Signed","Wolverhampton South West","Labour"
"David Anderson","2007-05-03","Signed","Blaydon","Labour"
"Lyn Brown","2007-05-03","Signed","West Ham","Labour"
"John Leech","2007-05-08","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2007-05-08","Signed","Conwy","Labour"
"Mike Hancock","2007-05-08","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2007-05-08","Signed","Hendon","Labour"
"Derek Conway","2007-05-08","Signed","Old Bexley & Sidcup","Conservative"
"Paul Holmes","2007-05-08","Signed","Chesterfield","Liberal Democrat"
"Bill Etherington","2007-05-08","Signed","Sunderland North","Labour"
"Kelvin Hopkins","2007-05-09","Signed","Luton North","Labour"
"David Marshall","2007-05-09","Signed","Glasgow East","Labour"
"William McCrea","2007-05-09","Signed","South Antrim","DUP"
"John Hemming","2007-05-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Angus MacNeil","2007-05-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Vincent Cable","2007-05-10","Signed","Twickenham","Liberal Democrat"
"David Drew","2007-05-10","Signed","Stroud","Labour"
"Alan Simpson","2007-05-14","Signed","Nottingham South","Labour"
"Nick Harvey","2007-05-14","Signed","North Devon","Liberal Democrat"
"Jo Swinson","2007-05-14","Signed","East Dunbartonshire","Liberal Democrat"
"Alasdair McDonnell","2007-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Colin Burgon","2007-05-15","Signed","Elmet","Labour"
"David Chaytor","2007-05-17","Signed","Bury North","Labour"
"Jeff Ennis","2007-05-17","Signed","Barnsley East and Mexborough","Labour"
"Evan Harris","2007-05-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Andrew Stunell","2007-05-21","Signed","Hazel Grove","Liberal Democrat"
"Linda Riordan","2007-05-22","Signed","Halifax","Labour"
"Willie Rennie","2007-05-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Devine","2007-05-24","Signed","Livingston","Labour"
"Martin Horwood","2007-06-07","Signed","Cheltenham","Liberal Democrat"
"Nigel Dodds","2007-06-13","Signed","Belfast North","DUP"
"Eric Illsley","2007-06-20","Signed","Barnsley Central","Labour"
"Andrew Pelling","2007-07-26","Signed","Croydon Central","Conservative"
"Paul Rowen","2007-10-29","Signed","Rochdale","Liberal Democrat"
